�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�V���s,�{��,���v����,30,,1600,,,,�s�X���������,2021�N��Q�l����,4100.00000000000000000000,2.6
��ʌ�,�V���s,�{��,���v����,30,,100,,,,�s�X���������,2017�N��P�l����,390.00000000000000000000,3.9
��ʌ�,�V���s,�{��,�V�H��,11,,130,,,,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,15.4
��ʌ�,�V���s,�{��,���v����,30,,600,,,,�s�X���������,2016�N��P�l����,1800.00000000000000000000,3
��ʌ�,�V���s,�{��,���v����,30,,2000,,,,�s�X���������,2015�N��S�l����,8600.00000000000000000000,4.3
��ʌ�,�V���s,�{��,���v����,30,,1100,,,,�s�X���������,2015�N��R�l����,2900.00000000000000000000,2.6
��ʌ�,�V���s,�{��,���v����,30,,500,,,,,2015�N��R�l����,760.00000000000000000000,1.5
��ʌ�,�V���s,�{��,���v����,30,,1900,,,,�s�X���������,2015�N��R�l����,3000.00000000000000000000,1.6
��ʌ�,�V���s,�{��,���v����,30,,1100,,,,�s�X���������,2015�N��R�l����,6100.00000000000000000000,5.5
��ʌ�,�V���s,�{��,���v����,30,,115,,,,�s�X���������,2011�N��R�l����,1200.00000000000000000000,10.4
��ʌ�,�V���s,�{��,���v����,30,,960,,,,�s�X���������,2010�N��S�l����,2200.00000000000000000000,2.3
��ʌ�,�V���s,�{��,���v����,30,,1900,,,,�s�X���������,2010�N��Q�l����,4100.00000000000000000000,2.2
