�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�ď�,����,30,,150,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,80.00000000000000000000,0.5
���R��,�q�~�s,�ď�,����,30,,220,,,�ؑ�,��P��Z���n��,2020�N��S�l����,98.00000000000000000000,0.4
���R��,�q�~�s,�ď�,����,30,37,260,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,330.00000000000000000000,1.3
���R��,�q�~�s,�ď�,����,30,40,115,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,95.00000000000000000000,0.8
���R��,�q�~�s,�ď�,����,30,40,115,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,50.00000000000000000000,0.4
���R��,�q�~�s,�ď�,����,30,55,125,140,,�ؑ�,��P��Z���n��,2014�N��S�l����,150.00000000000000000000,1.2
���R��,�q�~�s,�ď�,�،�,60,65,110,65,,�ؑ�,��P��Z���n��,2012�N��Q�l����,30.00000000000000000000,0.3
���R��,�q�~�s,�ď�,����,30,,90,,,,��P��Z���n��,2011�N��Q�l����,150.00000000000000000000,1.7
