�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,������,�哯��,8,2,220,280,,�ؑ�,��P��Z���n��,2021�N��S�l����,8700.00000000000000000000,39.5
���m��,���É��s���,������,�哯��,12,3,180,105,,�ؑ�,�H�ƒn��,2021�N��R�l����,3200.00000000000000000000,17.8
���m��,���É��s���,������,�哯��,12,7,135,100,,�ؑ�,�H�ƒn��,2017�N��Q�l����,3100.00000000000000000000,23
���m��,���É��s���,������,�哯��,11,9,145,100,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3900.00000000000000000000,26.9
���m��,���É��s���,������,�哯��,12,9,140,105,,�y�ʓS����,�H�ƒn��,2015�N��R�l����,3900.00000000000000000000,27.9
���m��,���É��s���,������,�ēc,12,9,140,105,,�y�ʓS����,�H�ƒn��,2015�N��Q�l����,3800.00000000000000000000,27.1
���m��,���É��s���,������,�哯��,12,9,140,105,,�y�ʓS����,�H�ƒn��,2015�N��Q�l����,4600.00000000000000000000,32.9
���m��,���É��s���,������,�ēc,11,9,145,100,,�y�ʓS����,�H�ƒn��,2014�N��S�l����,4000.00000000000000000000,27.6
���m��,���É��s���,������,�ēc,11,10,135,105,,�y�ʓS����,�H�ƒn��,2014�N��Q�l����,4500.00000000000000000000,33.3
���m��,���É��s���,������,�ēc,11,,140,,,,�H�ƒn��,2013�N��S�l����,4600.00000000000000000000,32.9
���m��,���É��s���,������,�ēc,11,,140,,,,�H�ƒn��,2013�N��R�l����,4200.00000000000000000000,30
���m��,���É��s���,������,�哯��,12,,150,,,,�H�ƒn��,2013�N��R�l����,5000.00000000000000000000,33.3
���m��,���É��s���,������,�ēc,12,,130,,,,�H�ƒn��,2013�N��Q�l����,3700.00000000000000000000,28.5
���m��,���É��s���,������,�哯��,10,,145,,,,�H�ƒn��,2013�N��Q�l����,4300.00000000000000000000,29.7
���m��,���É��s���,������,�哯��,10,,145,145,,,�H�ƒn��,2013�N��Q�l����,4200.00000000000000000000,29
���m��,���É��s���,������,�ēc,11,60,2000,2000,,�q�b,�H�ƒn��,2012�N��R�l����,30000.00000000000000000000,15
���m��,���É��s���,������,�ēc,13,60,140,170,,�ؑ�,�H�ƒn��,2009�N��S�l����,1300.00000000000000000000,9.3
