�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��m�S��x�ǖ쒬,�i�厚�Ȃ��j,��x�ǖ�,16,51,680,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,220.00000000000000000000,0.3
�k�C��,��m�S��x�ǖ쒬,�i�厚�Ȃ��j,��x�ǖ�,60,,180,,,,�s�s�v����O,2019�N��Q�l����,9.90000000000000000000,0.1
�k�C��,��m�S��x�ǖ쒬,�i�厚�Ȃ��j,��x�ǖ�,30,,2000,680,,,�s�s�v����O,2019�N��Q�l����,170.00000000000000000000,0.1
�k�C��,��m�S��x�ǖ쒬,�i�厚�Ȃ��j,��x�ǖ�,90,51,1500,115,,�ؑ�,�s�s�v����O,2017�N��S�l����,22.00000000000000000000,0
�k�C��,��m�S��x�ǖ쒬,�i�厚�Ȃ��j,��x�ǖ�,90,47,2000,160,,�ؑ�,�s�s�v����O,2016�N��S�l����,180.00000000000000000000,0.1
�k�C��,��m�S��x�ǖ쒬,�i�厚�Ȃ��j,��x�ǖ�,90,55,1300,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,50.00000000000000000000,0
�k�C��,��m�S��x�ǖ쒬,�i�厚�Ȃ��j,���l,90,27,2000,890,,�S����,�s�s�v����O,2016�N��R�l����,2000.00000000000000000000,1
�k�C��,��m�S��x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,30,26,490,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,0.6
�k�C��,��m�S��x�ǖ쒬,�i�厚�Ȃ��j,��x�ǖ�,24,27,2000,2000,,�q�b,�s�s�v����O,2015�N��S�l����,13000.00000000000000000000,6.5
�k�C��,��m�S��x�ǖ쒬,�i�厚�Ȃ��j,��x�ǖ�,30,59,1400,115,,�ؑ�,�s�s�v����O,2015�N��R�l����,130.00000000000000000000,0.1
�k�C��,��m�S��x�ǖ쒬,�i�厚�Ȃ��j,��x�ǖ�,60,,1600,75,,�ؑ�,�s�s�v����O,2015�N��R�l����,170.00000000000000000000,0.1
�k�C��,��m�S��x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,60,20,1200,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,270.00000000000000000000,0.2
�k�C��,��m�S��x�ǖ쒬,�i�厚�Ȃ��j,��x�ǖ�,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1400.00000000000000000000,7.4
