�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���k�S���k��,�厚���k,���~,13,23,2000,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,0.9
�F�{��,���k�S���k��,�厚�v��,���~,18,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,1
�F�{��,���k�S���k��,�厚�{�Y,���~,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,140.00000000000000000000,1.1
�F�{��,���k�S���k��,�厚���Y,���Y,14,49,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,720.00000000000000000000,2.1
�F�{��,���k�S���k��,�厚���Y,���Y,14,8,970,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3900.00000000000000000000,4
�F�{��,���k�S���k��,�厚���Y,���Y,5,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.4
�F�{��,���k�S���k��,�厚���Y,���Y,19,45,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.7
�F�{��,���k�S���k��,�厚�ԉ�,���~,28,53,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,2.1
�F�{��,���k�S���k��,�厚�ԉ�,���~,9,51,105,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,5.2
�F�{��,���k�S���k��,�厚�ߖ؎R,���~,30,53,930,310,,�u���b�N��,�s�s�v����O,2022�N��P�l����,800.00000000000000000000,0.9
�F�{��,���k�S���k��,�厚�c�Y��,���̂���䗧������,8,25,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,320.00000000000000000000,1.5
�F�{��,���k�S���k��,�厚���Y,���Y,10,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.3
�F�{��,���k�S���k��,�厚���c�Y,���c�Y,5,28,1800,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,0.7
�F�{��,���k�S���k��,�厚����,���Y,30,,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.6
�F�{��,���k�S���k��,�厚���Y,���Y,9,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,1.6
�F�{��,���k�S���k��,�厚�C�Y,�C�Y,30,50,390,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,1
�F�{��,���k�S���k��,�厚���Y,���Y,4,,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚����,,,45,730,240,,,�s�s�v����O,2021�N��P�l����,110.00000000000000000000,0.2
�F�{��,���k�S���k��,�厚���Y,���Y,20,37,470,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,800.00000000000000000000,1.7
�F�{��,���k�S���k��,�厚���k,���~,6,49,780,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,1.3
�F�{��,���k�S���k��,�厚����,,,4,2000,1300,,�S����,�s�s�v����O,2020�N��S�l����,2000.00000000000000000000,1
�F�{��,���k�S���k��,�厚���~,���~,19,19,130,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,4.6
�F�{��,���k�S���k��,�厚�{��,���Y,9,3,300,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,8.3
�F�{��,���k�S���k��,�厚�����,���~,13,31,940,165,,�ؑ�,�s�s�v����O,2020�N��R�l����,1400.00000000000000000000,1.5
�F�{��,���k�S���k��,�厚�c�Y,���̂���䗧������,14,20,370,75,,�ؑ�,�s�s�v����O,2020�N��P�l����,500.00000000000000000000,1.4
�F�{��,���k�S���k��,�厚�����,���~,11,46,1700,460,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,0.8
�F�{��,���k�S���k��,�厚���~,���~,19,64,160,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,270.00000000000000000000,1.7
�F�{��,���k�S���k��,�厚���~,���~,10,46,110,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,1.8
�F�{��,���k�S���k��,�厚����,���~,30,58,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,70.00000000000000000000,0.3
�F�{��,���k�S���k��,�厚���Y,���Y,11,30,1500,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,1.7
�F�{��,���k�S���k��,�厚�c�Y��,���̂���䗧������,10,64,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,1.5
�F�{��,���k�S���k��,�厚���Y,���Y,11,24,1400,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,1.8
�F�{��,���k�S���k��,�厚�ԉ�,���~,8,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.7
�F�{��,���k�S���k��,�厚����,���~,30,40,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,1.4
�F�{��,���k�S���k��,�厚�ԉ�,���~,4,44,590,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,3.1
�F�{��,���k�S���k��,�厚�ԉ�,���~,23,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,0.8
�F�{��,���k�S���k��,�厚���Y,���Y,18,44,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.4
�F�{��,���k�S���k��,�厚���c�Y,���c�Y,3,,300,,,,�s�s�v����O,2018�N��Q�l����,3300.00000000000000000000,11
�F�{��,���k�S���k��,�厚�ԉ�,���~,30,53,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,700.00000000000000000000,2.1
�F�{��,���k�S���k��,�厚���牮,���~,28,33,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,490.00000000000000000000,2.5
�F�{��,���k�S���k��,�厚�v��,���~,16,52,135,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,120.00000000000000000000,0.9
�F�{��,���k�S���k��,�厚�ԉ�,���~,2,57,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,720.00000000000000000000,2.4
�F�{��,���k�S���k��,�厚�ߖ؎R,���~,30,44,180,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,40.00000000000000000000,0.2
�F�{��,���k�S���k��,�厚����,���Y,60,49,1700,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,460.00000000000000000000,0.3
�F�{��,���k�S���k��,�厚���Y,���Y,6,71,70,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,1.4
�F�{��,���k�S���k��,�厚����,���~,25,12,2000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,0.6
�F�{��,���k�S���k��,�厚���Y,���Y,4,59,135,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,220.00000000000000000000,1.6
�F�{��,���k�S���k��,�厚���c�Y,���c�Y,2,,230,125,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.4
�F�{��,���k�S���k��,�厚�L��,���Y,18,48,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,1.1
�F�{��,���k�S���k��,�厚���Y,���Y,9,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,1.1
�F�{��,���k�S���k��,�厚���c�Y,���c�Y,9,60,330,165,,�ؑ�,�s�s�v����O,2016�N��P�l����,150.00000000000000000000,0.5
�F�{��,���k�S���k��,�厚�c�Y��,���̂���䗧������,24,26,360,85,,�ؑ�,�s�s�v����O,2016�N��P�l����,370.00000000000000000000,1
�F�{��,���k�S���k��,�厚���~,���~,11,,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.8
�F�{��,���k�S���k��,�厚�c�Y��,���̂���䗧������,6,10,1000,,,�ؑ�,�s�s�v����O,2015�N��S�l����,1300.00000000000000000000,1.3
�F�{��,���k�S���k��,�厚�ԉ�,���~,18,31,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,3.5
�F�{��,���k�S���k��,�厚�����,���~,16,46,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,110.00000000000000000000,0.6
�F�{��,���k�S���k��,�厚����,���~,11,57,90,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,30.00000000000000000000,0.3
�F�{��,���k�S���k��,�厚�c�Y��,���̂���䗧������,5,51,300,110,,�ؑ�,�s�s�v����O,2015�N��R�l����,270.00000000000000000000,0.9
�F�{��,���k�S���k��,�厚�ԉ�,���~,21,47,540,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,81.00000000000000000000,0.2
�F�{��,���k�S���k��,�厚�ԉ�,���~,28,54,420,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,2.4
�F�{��,���k�S���k��,�厚����,���~,30,45,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,50.00000000000000000000,0.5
�F�{��,���k�S���k��,�厚���Y,���Y,8,,530,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,660.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚�c�Y,���̂���䗧������,14,19,170,95,,�ؑ�,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,6.5
�F�{��,���k�S���k��,�厚�Ð�,���Y,90,44,370,30,,,�s�s�v����O,2015�N��P�l����,570.00000000000000000000,1.5
�F�{��,���k�S���k��,�厚���Y,���Y,10,54,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,250.00000000000000000000,1.3
�F�{��,���k�S���k��,�厚�ēc,���Y,30,47,350,125,,�ؑ�,�s�s�v����O,2015�N��P�l����,300.00000000000000000000,0.9
�F�{��,���k�S���k��,�厚���k,���~,23,10,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,4.4
�F�{��,���k�S���k��,�厚�C�Y,�C�Y,8,43,430,280,,�q�b,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,0.9
�F�{��,���k�S���k��,�厚�C�Y,�C�Y,6,,430,280,,,�s�s�v����O,2014�N��S�l����,800.00000000000000000000,1.9
�F�{��,���k�S���k��,�厚�c��,���Y,30,60,630,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,260.00000000000000000000,0.4
�F�{��,���k�S���k��,�厚�c�Y��,���̂���䗧������,5,39,340,160,,�ؑ�,�s�s�v����O,2014�N��S�l����,600.00000000000000000000,1.8
�F�{��,���k�S���k��,�厚�{��,���Y,4,37,390,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,2.6
�F�{��,���k�S���k��,�厚���Y,���Y,14,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,0.6
�F�{��,���k�S���k��,�厚�ԉ�,���~,30,49,105,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,80.00000000000000000000,0.8
�F�{��,���k�S���k��,�厚���c�Y,���c�Y,3,,125,,,,�s�s�v����O,2014�N��Q�l����,830.00000000000000000000,6.6
�F�{��,���k�S���k��,�厚���Y,���Y,13,60,1200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1000.00000000000000000000,0.8
�F�{��,���k�S���k��,�厚���k,���~,14,44,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,700.00000000000000000000,3.2
�F�{��,���k�S���k��,�厚�C�Y,�C�Y,5,,140,,,�S����,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,2.1
�F�{��,���k�S���k��,�厚���c�Y,���c�Y,9,43,440,160,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,1.1
�F�{��,���k�S���k��,�厚����,���Y,60,24,1200,125,,�ؑ�,�s�s�v����O,2013�N��S�l����,940.00000000000000000000,0.8
�F�{��,���k�S���k��,�厚�ԉ�,���~,5,54,990,720,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,1.3
�F�{��,���k�S���k��,�厚���~,���~,19,63,135,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,200.00000000000000000000,1.5
�F�{��,���k�S���k��,�厚�ԉ�,���~,4,55,320,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,4.1
�F�{��,���k�S���k��,�厚���k,���~,12,23,2000,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,4000.00000000000000000000,2
�F�{��,���k�S���k��,�厚���c�Y,���c�Y,5,,1000,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,840.00000000000000000000,0.8
�F�{��,���k�S���k��,�厚���c�Y,���c�Y,4,57,620,430,,�ؑ�,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,0.8
�F�{��,���k�S���k��,�厚���~,���~,11,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,1.7
�F�{��,���k�S���k��,�厚�ԉ�,���~,8,47,155,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,430.00000000000000000000,2.8
�F�{��,���k�S���k��,�厚���Y,���Y,15,24,540,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,3
�F�{��,���k�S���k��,�厚�C�Y,�C�Y,9,35,290,110,,�ؑ�,�s�s�v����O,2012�N��Q�l����,350.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚�C�Y,�C�Y,12,,200,,,,�s�s�v����O,2012�N��Q�l����,450.00000000000000000000,2.3
�F�{��,���k�S���k��,�厚�v��,���~,20,50,115,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,0.9
�F�{��,���k�S���k��,�厚���Y,���Y,9,18,1600,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,1.3
�F�{��,���k�S���k��,�厚���Y,���Y,13,45,2000,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,1
�F�{��,���k�S���k��,�厚���Y,���Y,11,53,1300,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,430.00000000000000000000,0.3
�F�{��,���k�S���k��,�厚���~,���~,10,23,880,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1600.00000000000000000000,1.8
�F�{��,���k�S���k��,�厚�g����,��c�Y,15,61,70,45,,�ؑ�,�s�s�v����O,2011�N��S�l����,28.00000000000000000000,0.4
�F�{��,���k�S���k��,�厚�{�Y,���~,30,56,430,330,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,2.8
�F�{��,���k�S���k��,�厚����,���Y,60,,290,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,160.00000000000000000000,0.6
�F�{��,���k�S���k��,�厚�c�Y,���̂���䗧������,18,53,340,210,,�ؑ�,�s�s�v����O,2011�N��Q�l����,370.00000000000000000000,1.1
�F�{��,���k�S���k��,�厚���Y,���Y,10,32,175,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,800.00000000000000000000,4.6
�F�{��,���k�S���k��,�厚�ԉ�,���~,30,65,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,90.00000000000000000000,0.9
�F�{��,���k�S���k��,�厚���k,���~,11,43,2000,1400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,11000.00000000000000000000,5.5
�F�{��,���k�S���k��,�厚���Y,���Y,9,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,210.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚�����,���~,15,59,410,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,520.00000000000000000000,1.3
�F�{��,���k�S���k��,�厚���Y,���Y,8,,630,240,,,���s�s�v����,2010�N��R�l����,650.00000000000000000000,1
�F�{��,���k�S���k��,�厚���Y,���Y,6,48,70,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,150.00000000000000000000,2.1
�F�{��,���k�S���k��,�厚�c��,,,,2000,,,,,2010�N��P�l����,170.00000000000000000000,0.1
�F�{��,���k�S���k��,�厚�ߖ؎R,,,,150,,,,,2010�N��P�l����,310.00000000000000000000,2.1
�F�{��,���k�S���k��,�厚�ԉ�,,,38,290,115,,�ؑ�,,2009�N��S�l����,530.00000000000000000000,1.8
�F�{��,���k�S���k��,�厚���c�Y,,,54,230,185,,,,2009�N��R�l����,360.00000000000000000000,1.6
�F�{��,���k�S���k��,�厚���~,,,,105,,,,,2009�N��R�l����,300.00000000000000000000,2.9
�F�{��,���k�S���k��,�厚�ߖ؎R,,,,100,,,,,2009�N��R�l����,190.00000000000000000000,1.9
�F�{��,���k�S���k��,�厚����,����,60,50,330,150,,�ؑ�,�s�s�v����O,2009�N��Q�l����,50.00000000000000000000,0.2
�F�{��,���k�S���k��,�厚�L��,���Y,21,15,560,95,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2400.00000000000000000000,4.3
�F�{��,���k�S���k��,�厚���~,���~,19,69,125,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,330.00000000000000000000,2.6
�F�{��,���k�S���k��,�厚�c�Y,���c�Y,30,52,460,125,,�ؑ�,�s�s�v����O,2009�N��P�l����,77.00000000000000000000,0.2
�F�{��,���k�S���k��,�厚���Y,,,,390,,,,,2009�N��P�l����,890.00000000000000000000,2.3
�F�{��,���k�S���k��,�厚�ēc,���Y,30,59,90,55,,�ؑ�,�s�s�v����O,2009�N��P�l����,30.00000000000000000000,0.3
�F�{��,���k�S���k��,�厚���Y,���Y,20,39,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,920.00000000000000000000,3.2
�F�{��,���k�S���k��,�厚���~,���~,21,50,510,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,840.00000000000000000000,1.6
�F�{��,���k�S���k��,�厚����,���~,30,36,540,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,0.6
�F�{��,���k�S���k��,�厚���~,���~,18,50,740,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1800.00000000000000000000,2.4
�F�{��,���k�S���k��,�厚����,���~,18,69,125,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,350.00000000000000000000,2.8
�F�{��,���k�S���k��,�厚�C�Y,�C�Y,30,45,2000,2000,,�r�q�b,�s�s�v����O,2007�N��S�l����,2200.00000000000000000000,1.1
�F�{��,���k�S���k��,�厚���,���c�Y,120,,150,40,,�ؑ�,�s�s�v����O,2007�N��R�l����,150.00000000000000000000,1
�F�{��,���k�S���k��,�厚���~,���~,13,17,150,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2700.00000000000000000000,18
�F�{��,���k�S���k��,�厚���Y,���Y,9,,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,250.00000000000000000000,1.7
