�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,�������g��,,,17,730,120,,,�s�s�v����O,2023�N��Q�l����,27000.00000000000000000000,37
������,���]�s,�������g��,,,45,270,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,450.00000000000000000000,1.7
������,���]�s,�������g��,�����],90,25,750,115,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,1100.00000000000000000000,1.5
������,���]�s,�������g��,,,23,580,150,,�ؑ�,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,2.6
������,���]�s,�������g��,,,43,340,70,,�ؑ�,�s�s�v����O,2019�N��Q�l����,630.00000000000000000000,1.9
������,���]�s,�������g��,���],120,41,330,175,,�S����,�s�s�v����O,2017�N��R�l����,250.00000000000000000000,0.8
������,���]�s,�������g��,���],120,7,170,90,,,�s�s�v����O,2017�N��P�l����,2200.00000000000000000000,12.9
������,���]�s,�������g��,,,21,500,200,,�ؑ�,�s�s�v����O,2015�N��P�l����,600.00000000000000000000,1.2
������,���]�s,�������g��,,,41,330,175,,�S����,�s�s�v����O,2014�N��S�l����,50.00000000000000000000,0.2
������,���]�s,�������g��,,,,820,100,,�ؑ�,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,0.5
������,���]�s,�������g��,,,14,240,85,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1900.00000000000000000000,7.9
������,���]�s,�������g��,,,22,165,130,,�ؑ�,�s�s�v����O,2010�N��Q�l����,900.00000000000000000000,5.5
������,���]�s,�������g��,���],120,,115,,,,�s�s�v����O,2009�N��P�l����,20.00000000000000000000,0.2
