�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,��,�V��,60,44,220,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,3.9
�V����,�V���s����,��,�V��,60,28,155,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,860.00000000000000000000,5.5
�V����,�V���s����,��,�V��,30,29,175,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,780.00000000000000000000,4.5
�V����,�V���s����,��,�V��,60,,195,,,�ؑ�,��P��Z���n��,2022�N��P�l����,780.00000000000000000000,4
�V����,�V���s����,��,�V��,60,60,160,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,230.00000000000000000000,1.4
�V����,�V���s����,��,�V��,60,37,290,165,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,8.6
�V����,�V���s����,��,�V��,60,44,120,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,9.2
�V����,�V���s����,��,�V��,60,53,240,85,,,��P��Z���n��,2018�N��S�l����,810.00000000000000000000,3.4
�V����,�V���s����,��,�V��,60,44,120,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,630.00000000000000000000,5.3
�V����,�V���s����,��,�V��,30,45,140,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,7.9
�V����,�V���s����,��,�V��,60,57,2000,190,,�S����,��Q��Z���n��,2015�N��P�l����,9200.00000000000000000000,4.6
�V����,�V���s����,��,�V��,60,46,2000,2000,,�q�b,��P��Z���n��,2014�N��Q�l����,12000.00000000000000000000,6
�V����,�V���s����,��,�V��,30,13,115,,,�ؑ�,���Z���n��,2011�N��R�l����,3200.00000000000000000000,27.8
�V����,�V���s����,��,�V��,60,30,110,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,11.8
�V����,�V���s����,��,�V��,60,45,155,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,630.00000000000000000000,4.1
�V����,�V���s����,��,,,30,115,90,,�ؑ�,,2009�N��S�l����,1700.00000000000000000000,14.8
�V����,�V���s����,��,�V��,60,30,115,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,9.6
�V����,�V���s����,��,�V��,60,55,160,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,9.4
�V����,�V���s����,��,�V��,60,29,110,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,11.8
