�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�{���s,���h,�{��,60,1,330,90,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,6.1
��ʌ�,�{���s,���ʒ����h,����,30,39,2000,2000,,�r�q�b,�H�Ɛ�p�n��,2022�N��R�l����,100000.00000000000000000000,50
��ʌ�,�{���s,���h,�{��,60,2,320,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2100.00000000000000000000,6.6
��ʌ�,�{���s,���ʒ����h,�{��,60,,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,18000.00000000000000000000,9
��ʌ�,�{���s,���h,�{��,60,2,320,95,,�ؑ�,�s�X���������,2022�N��P�l����,2100.00000000000000000000,6.6
��ʌ�,�{���s,���ʒ����h,�{��,60,4,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,5
��ʌ�,�{���s,���ʒ����h,�{��,90,,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4800.00000000000000000000,2.4
��ʌ�,�{���s,���ʒ����h,�{��,60,,2000,2000,,,�H�Ɛ�p�n��,2019�N��Q�l����,77000.00000000000000000000,38.5
��ʌ�,�{���s,���ʒ����h,�{��,60,40,2000,700,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3100.00000000000000000000,1.6
��ʌ�,�{���s,���h,�{��,30,10,280,110,,�ؑ�,�s�X���������,2018�N��Q�l����,1600.00000000000000000000,5.7
��ʌ�,�{���s,���ʒ����h,����,30,23,2000,260,,�S����,�H�Ɛ�p�n��,2017�N��R�l����,9300.00000000000000000000,4.7
��ʌ�,�{���s,���ʒ����h,����,30,34,180,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,6.7
��ʌ�,�{���s,���ʒ����h,����,30,31,1900,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3000.00000000000000000000,1.6
��ʌ�,�{���s,���ʒ����h,����,30,33,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3100.00000000000000000000,1.6
