�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�R,�R,6,6,190,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,14.7
��茧,�����s,���,����,60,27,230,200,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,7.8
��茧,�����s,��c��,����,30,34,250,95,,,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.2
��茧,�����s,�㑾�c,�劘,30,75,990,220,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,0.5
��茧,�����s,�㓰,�R,9,35,560,230,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,7.1
��茧,�����s,�k����,����,90,32,260,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,620.00000000000000000000,2.4
��茧,�����s,����,�,30,36,270,70,,,���H�ƒn��,2023�N��R�l����,880.00000000000000000000,3.3
��茧,�����s,�R����,����,30,63,165,95,,,��P��Z���n��,2023�N��R�l����,180.00000000000000000000,1.1
��茧,�����s,�����c,����,30,12,165,100,,,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,9.7
��茧,�����s,�O��N,����,28,12,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,12.7
��茧,�����s,�O��N,����,28,39,300,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,2.7
��茧,�����s,��k,��k��,9,32,75,115,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,16
��茧,�����s,����,�R,30,64,175,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,1.1
��茧,�����s,�ٌ���,�R,24,,170,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,5.9
��茧,�����s,�ٌ���,����,30,53,170,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,3.2
��茧,�����s,�����u,�R,14,47,230,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,6.1
��茧,�����s,�Îu�c,���щ�,25,56,135,95,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,3.7
��茧,�����s,�Îu�c��,���щ�,26,57,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,720.00000000000000000000,4
��茧,�����s,�i��,���щ�,8,28,1500,730,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,8700.00000000000000000000,5.8
��茧,�����s,���璬,�O��,15,31,280,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,6.8
��茧,�����s,���R,�R,20,28,70,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,880.00000000000000000000,12.6
��茧,�����s,�����O,���щ�,30,42,155,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,5.8
��茧,�����s,�����O,���щ�,30,45,165,75,,,��P���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,5.2
��茧,�����s,�����O,���щ�,30,,170,80,,,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,7.6
��茧,�����s,������,��k��,30,44,165,105,,,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,3.9
��茧,�����s,������,����,90,1,165,100,,,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,14.5
��茧,�����s,�{����,����,24,22,120,155,,,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,25
��茧,�����s,�{����,����,19,49,70,100,,,�ߗ׏��ƒn��,2023�N��R�l����,500.00000000000000000000,7.1
��茧,�����s,�݂���,�~��,4,56,240,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,7.1
��茧,�����s,�݂���,�~��,5,56,240,110,,,��Q��Z���n��,2023�N��R�l����,2200.00000000000000000000,9.2
��茧,�����s,�݂���,�~��,11,41,370,110,,�ؑ�,�H�ƒn��,2023�N��R�l����,290.00000000000000000000,0.8
��茧,�����s,����,����,25,41,200,340,,,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,15
��茧,�����s,������,��k��,19,21,195,120,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,10.8
��茧,�����s,�R��,����,30,41,110,95,,,��P�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.9
��茧,�����s,�R��,����,60,51,185,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,620.00000000000000000000,3.4
��茧,�����s,�R,�R,14,10,170,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,14.7
��茧,�����s,�R,�R,18,6,200,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,18
��茧,�����s,���{�ْ�,����,30,46,240,135,,,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,4.6
��茧,�����s,��e��,����,60,28,330,200,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,5.5
��茧,�����s,���쌴,����,12,1,165,115,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,5200.00000000000000000000,31.5
��茧,�����s,��ْ�,����,30,1,270,110,,,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,15.6
��茧,�����s,�����,����,30,16,250,90,,,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,8
��茧,�����s,�㓰,�R,3,21,390,410,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,13.6
��茧,�����s,�k�V������,����,28,1,180,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,26.1
��茧,�����s,�k����,����,90,28,260,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7.3
��茧,�����s,�k�[�琣��,����,24,35,195,125,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,15.4
��茧,�����s,�~��,�~��,5,29,190,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,8.4
��茧,�����s,���Ζ�,����,60,32,230,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,3.7
��茧,�����s,�D��,�D��,25,57,530,110,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.2
��茧,�����s,�D��,�D��,11,15,580,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,2.9
��茧,�����s,�����R,����,30,2,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,15.7
��茧,�����s,�ޖؒ�,����,15,45,330,590,,�S����,���ƒn��,2023�N��Q�l����,840.00000000000000000000,2.5
��茧,�����s,����,����,120,39,190,90,,�ؑ�,�s�X���������,2023�N��Q�l����,350.00000000000000000000,1.8
��茧,�����s,�O�{��,���щ�,30,29,230,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,4.8
��茧,�����s,�����c,����,30,4,165,105,,,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,19.4
��茧,�����s,������,��k��,30,35,220,175,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,6.4
��茧,�����s,��k,��k��,1,30,100,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,530.00000000000000000000,5.3
��茧,�����s,��V��,�R,13,45,310,120,,,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3.9
��茧,�����s,����,����,30,9,520,390,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,11.2
��茧,�����s,����,����,30,34,190,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,7.9
��茧,�����s,����,����,30,35,185,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,920.00000000000000000000,5
��茧,�����s,����,����,30,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,18.1
��茧,�����s,����,����,30,41,290,300,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.7
��茧,�����s,����,����,30,15,165,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,17
��茧,�����s,������,����,14,53,75,150,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,550.00000000000000000000,7.3
��茧,�����s,������,����,17,5,260,340,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,9100.00000000000000000000,35
��茧,�����s,�����u,�R,20,38,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,11.3
��茧,�����s,�V�_��,����,30,,320,,,,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.9
��茧,�����s,�i��,���щ�,13,1,165,100,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,29.7
��茧,�����s,�����c,����,30,1,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,21.4
��茧,�����s,�����c,����,30,31,210,105,,,��P���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,26.2
��茧,�����s,���c��,����,15,,105,,,,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,3.3
��茧,�����s,���c��,����,12,56,240,65,,�ؑ�,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,5
��茧,�����s,���璬,�O��,16,1,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,20.7
��茧,�����s,���璬,�O��,15,1,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,20
��茧,�����s,���R,�R,28,,155,85,,,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,16.8
��茧,�����s,���R,�R,22,37,260,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.8
��茧,�����s,���R,�R,22,55,260,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,920.00000000000000000000,3.5
��茧,�����s,�����O,���щ�,29,45,200,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,4.3
��茧,�����s,�����O,���щ�,17,45,230,170,,,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,3.9
��茧,�����s,�����O,���щ�,30,1,240,115,,,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,17.1
��茧,�����s,������,�R,30,53,250,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,910.00000000000000000000,3.6
��茧,�����s,������,����,30,34,630,350,,,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,4.6
��茧,�����s,������,����,30,48,240,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,920.00000000000000000000,3.8
��茧,�����s,����k,��k��,10,1,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,21.7
��茧,�����s,�{����,����,26,36,430,440,,�S����,���ƒn��,2023�N��Q�l����,4900.00000000000000000000,11.4
��茧,�����s,����,����,90,31,280,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,6.1
��茧,�����s,�݂���,�~��,23,26,800,500,,�q�b,�H�ƒn��,2023�N��Q�l����,7000.00000000000000000000,8.8
��茧,�����s,�݂���,�~��,24,1,150,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,26.7
��茧,�����s,����,����,24,48,1300,2000,,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,3.1
��茧,�����s,���k,��k��,29,12,175,60,,,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,3.7
��茧,�����s,������,���щ�,30,,195,110,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,28.7
��茧,�����s,������,��k��,30,1,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6100.00000000000000000000,33.9
��茧,�����s,������,��k��,30,2,185,110,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,21.6
��茧,�����s,������,����,25,4,175,90,,,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,20.6
��茧,�����s,�����w����,����,7,25,500,350,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,9500.00000000000000000000,19
��茧,�����s,�R��,����,30,,780,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,1.3
��茧,�����s,�R��,����,30,58,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,540.00000000000000000000,3.3
��茧,�����s,�R��,����,30,46,230,195,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,410.00000000000000000000,1.8
��茧,�����s,�R��,����,30,,520,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,2.3
��茧,�����s,�R��,����,30,52,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,2.7
��茧,�����s,�R��,����,30,56,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2.6
��茧,�����s,����,���щ�,60,43,300,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2
��茧,�����s,�R,�R,9,24,140,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,18.6
��茧,�����s,��c,��k��,60,38,180,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,3.3
��茧,�����s,��c,����,19,9,200,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,12.5
��茧,�����s,��c,����,25,1,230,95,,,��P��Z���n��,2023�N��P�l����,5900.00000000000000000000,25.7
��茧,�����s,�����,����,30,57,55,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,10.9
��茧,�����s,�����,����,30,27,95,175,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,18.9
��茧,�����s,�㓰,�R,20,37,185,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,8.6
��茧,�����s,�k�V������,����,29,1,165,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,27.3
��茧,�����s,�k����,����,120,35,250,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,1.8
��茧,�����s,�k�R,����,26,2,195,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,15.9
��茧,�����s,�k�[�琣��,����,24,47,630,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,2.5
��茧,�����s,�k�[�琣��,����,17,36,170,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,11.2
��茧,�����s,�~��,�~��,11,28,370,280,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,5.9
��茧,�����s,����,�,60,24,190,110,,�ؑ�,�s�X���������,2023�N��P�l����,1900.00000000000000000000,10
��茧,�����s,������,����,90,28,220,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,8.2
��茧,�����s,������,����,120,26,250,160,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,7.6
��茧,�����s,�ޖؒ�,����,12,37,430,1600,,,���ƒn��,2023�N��P�l����,6600.00000000000000000000,15.3
��茧,�����s,����,����,120,38,210,90,,�ؑ�,�s�X���������,2023�N��P�l����,600.00000000000000000000,2.9
��茧,�����s,�R����,����,30,,370,135,,,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,9.7
��茧,�����s,�O�{��,���щ�,24,9,870,270,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,6600.00000000000000000000,7.6
��茧,�����s,�O�{��,���щ�,23,1,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,21.2
��茧,�����s,�O�{��,���щ�,29,1,170,75,,,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,18.2
��茧,�����s,�a��,�a��,30,37,1500,180,,�ؑ�,�s�X���������,2023�N��P�l����,360.00000000000000000000,0.2
��茧,�����s,�V��,��k��,90,45,210,75,,�ؑ�,�s�X���������,2023�N��P�l����,5.00000000000000000000,0
��茧,�����s,�V����,����,30,1,155,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,21.9
��茧,�����s,�O��N,�R,6,23,490,480,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,13.3
��茧,�����s,�O��N,����,24,42,240,240,,�q�b�A�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,2.1
��茧,�����s,����,����,30,59,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,180.00000000000000000000,0.8
��茧,�����s,����,����,30,60,230,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,2
��茧,�����s,����,����,30,59,310,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,3.9
��茧,�����s,����,����,30,40,220,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,7.3
��茧,�����s,����,����,30,44,180,175,,�ؑ�,��P��Z���n��,2023�N��P�l����,870.00000000000000000000,4.8
��茧,�����s,�����u,�R,13,39,240,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,7.1
��茧,�����s,�����u,�R,22,,240,,,,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,4.2
��茧,�����s,�����u,����,60,,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,4.1
��茧,�����s,�Îu�c,���щ�,30,37,180,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,10
��茧,�����s,�Îu�c��,���щ�,24,36,590,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,2.5
��茧,�����s,���X,���щ�,30,41,220,150,,�S�����A�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,5.5
��茧,�����s,�����c,����,30,4,180,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,23.9
��茧,�����s,���璬,�R,19,2,135,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,21.5
��茧,�����s,���m����,����,30,58,70,145,,�ؑ�,���ƒn��,2023�N��P�l����,600.00000000000000000000,8.6
��茧,�����s,�뉮��,����,28,30,145,135,,,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,9
��茧,�����s,���R,�O��,21,29,230,170,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,990.00000000000000000000,4.3
��茧,�����s,����k,��k��,15,39,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,410.00000000000000000000,3.9
��茧,�����s,�����O,���щ�,20,45,200,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,3.4
��茧,�����s,�����O,���щ�,30,45,155,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,6.5
��茧,�����s,������,����,30,33,200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,640.00000000000000000000,3.2
��茧,�����s,������,����,30,53,150,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,180.00000000000000000000,1.2
��茧,�����s,������,��k��,30,20,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,9.5
��茧,�����s,���V��,����,30,53,310,50,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1
��茧,�����s,������,����,30,25,130,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,5.4
��茧,�����s,�����O,���щ�,30,1,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,20.5
��茧,�����s,���R,����,30,28,330,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,5.8
��茧,�����s,����,����,90,37,330,110,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.4
��茧,�����s,����,����,90,36,260,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.2
��茧,�����s,�݂���,�~��,6,42,330,280,,�S����,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,7.6
��茧,�����s,�΂��u,����,30,23,240,75,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.1
��茧,�����s,�΂��u,����,30,62,2000,840,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,3.4
��茧,�����s,�΂��u,����,30,32,260,200,,,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,6.2
��茧,�����s,��R��,�R,20,35,170,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,120.00000000000000000000,0.7
��茧,�����s,����,��k��,11,33,210,410,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3500.00000000000000000000,16.7
��茧,�����s,���k,��k��,30,12,175,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,3.7
��茧,�����s,���k,��k��,24,58,470,310,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,4.3
��茧,�����s,������,��k��,29,,720,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,6.4
��茧,�����s,�{�{,����,24,2,170,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,24.1
��茧,�����s,�R��,����,30,23,330,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,4.2
��茧,�����s,�R��,����,60,1,170,115,,,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,20.6
��茧,�����s,����,���щ�,60,43,250,80,,,��P���w�Z����p�n��,2023�N��P�l����,480.00000000000000000000,1.9
��茧,�����s,�ቀ��,����,30,36,560,270,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,17000.00000000000000000000,30.4
��茧,�����s,�R,�R,8,4,130,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,23.8
��茧,�����s,�R,�R,6,31,190,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,11.6
��茧,�����s,���,����,60,31,290,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,6.2
��茧,�����s,���,����,30,25,720,540,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,7.8
��茧,�����s,���,����,60,47,320,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,6.6
��茧,�����s,�щ��V�c,���щ�,30,10,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,19.4
��茧,�����s,��c,����,23,41,230,410,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,3700.00000000000000000000,16.1
��茧,�����s,��c,����,21,29,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.7
��茧,�����s,��c,����,18,,220,105,,,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,7.3
��茧,�����s,��c,����,29,57,195,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,700.00000000000000000000,3.6
��茧,�����s,��c��,����,60,57,165,45,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,2.1
��茧,�����s,��ْ�,����,30,43,155,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,4.4
��茧,�����s,�J�^����,����,9,18,320,880,,�q�b,���ƒn��,2022�N��S�l����,29000.00000000000000000000,90.6
��茧,�����s,��,��k��,30,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,17.7
��茧,�����s,�㓰,�R,25,46,175,105,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,4.6
��茧,�����s,�㓰,�R,13,4,190,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,18.4
��茧,�����s,�㓰,�R,25,45,240,170,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,870.00000000000000000000,3.6
��茧,�����s,�k�V������,����,30,46,430,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,3.3
��茧,�����s,�k����,����,120,31,260,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.2
��茧,�����s,�k�[�琣��,����,24,35,195,125,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,12.8
��茧,�����s,���Ζ�,����,60,33,1500,860,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,3
��茧,�����s,���Ζ�,����,60,29,2000,180,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,1.6
��茧,�����s,���Ζ�,����,60,41,190,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.9
��茧,�����s,����,���щ�,60,28,720,165,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,2.8
��茧,�����s,�D��,�D��,6,,480,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,0.9
��茧,�����s,�D��,�D��,10,25,780,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,2.3
��茧,�����s,�����R,����,30,45,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.4
��茧,�����s,������,����,90,27,220,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.4
��茧,�����s,������,����,90,29,190,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,7.4
��茧,�����s,������,����,28,41,145,145,,�ؑ�,���ƒn��,2022�N��S�l����,1100.00000000000000000000,7.6
��茧,�����s,����,����,120,30,150,100,,�ؑ�,�s�X���������,2022�N��S�l����,780.00000000000000000000,5.2
��茧,�����s,�O�{��,���щ�,30,1,140,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,18.6
��茧,�����s,�O�{��,����,30,4,230,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,17.4
��茧,�����s,�O�{��,����,30,43,200,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,6
��茧,�����s,�u�ƒ�,����,30,39,310,240,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,7.1
��茧,�����s,�����c,����,29,12,200,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,16.5
��茧,�����s,�鐼��,����,19,48,60,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.8
��茧,�����s,�O��N,����,25,28,115,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,12.2
��茧,�����s,��k,��k��,9,10,370,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,9.2
��茧,�����s,��k,��k��,8,53,100,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,3
��茧,�����s,����,����,30,31,410,165,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2.4
��茧,�����s,����,����,30,2,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,21.2
��茧,�����s,����,����,30,37,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,4.3
��茧,�����s,����,����,30,62,115,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,1.3
��茧,�����s,����,����,30,65,55,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,1.8
��茧,�����s,�����u,�R,25,30,330,280,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,7.9
��茧,�����s,�����u,�R,17,39,2000,280,,�S����,��P��Z���n��,2022�N��S�l����,28000.00000000000000000000,14
��茧,�����s,�Îu�c��,���щ�,24,5,145,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,22.8
��茧,�����s,���X,���щ�,30,28,220,140,,�y�ʓS����,�s�X���������,2022�N��S�l����,2000.00000000000000000000,9.1
��茧,�����s,�V�_��,����,30,14,175,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,17.1
��茧,�����s,�i��,���щ�,10,26,220,180,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15
��茧,�����s,�i��,���щ�,9,46,200,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2.5
��茧,�����s,�i��,���щ�,9,41,165,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.9
��茧,�����s,�����c,����,30,2,180,105,,,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,26.1
��茧,�����s,����,����,30,57,230,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,5.2
��茧,�����s,���R,�R,28,25,190,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,5
��茧,�����s,����k,��k��,8,29,340,105,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��S�l����,2600.00000000000000000000,7.6
��茧,�����s,������,����,90,2,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11
��茧,�����s,������,����,90,2,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.5