�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�߉ϐ�s,�厚����,������,90,46,1300,140,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1900.00000000000000000000,1.5
������,�߉ϐ�s,�厚����,������,90,,390,,,,�s�s�v����O,2022�N��Q�l����,750.00000000000000000000,1.9
������,�߉ϐ�s,�厚����,������,90,41,260,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,1.5
������,�߉ϐ�s,�厚����,������,60,24,390,45,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1400.00000000000000000000,3.6
������,�߉ϐ�s,�厚����,������,90,32,2000,40,,�S����,�s�s�v����O,2016�N��Q�l����,5500.00000000000000000000,2.8
������,�߉ϐ�s,�厚����,������,60,36,840,135,,�ؑ�,�s�s�v����O,2015�N��P�l����,2000.00000000000000000000,2.4
������,�߉ϐ�s,�厚����,������,90,16,210,55,,�y�ʓS����,�s�s�v����O,2014�N��Q�l����,650.00000000000000000000,3.1
������,�߉ϐ�s,�厚����,������,90,31,500,105,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,450.00000000000000000000,0.9
������,�߉ϐ�s,�厚����,������,28,43,400,,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,5
������,�߉ϐ�s,�厚����,������,30,54,300,200,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,8
������,�߉ϐ�s,�厚����,������,30,26,165,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,10.9
������,�߉ϐ�s,�厚����,������,29,54,90,40,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,400.00000000000000000000,4.4
������,�߉ϐ�s,�厚����,������,28,47,200,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,10
������,�߉ϐ�s,�厚����,������,24,55,310,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,3.9
������,�߉ϐ�s,�厚����,������,30,35,230,220,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,850.00000000000000000000,3.7
������,�߉ϐ�s,�厚����,������,25,26,210,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,6.7
������,�߉ϐ�s,�厚����,������,25,26,210,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,11.4
������,�߉ϐ�s,�厚����,������,26,14,200,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,11
������,�߉ϐ�s,�厚����,������,30,51,250,70,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,4
������,�߉ϐ�s,�厚����,������,26,14,175,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,12.6
������,�߉ϐ�s,�厚����,������,20,14,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,14.5
������,�߉ϐ�s,�厚����,������,30,55,160,55,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,910.00000000000000000000,5.7
������,�߉ϐ�s,�厚����,,,,180,,,,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,17.2
������,�߉ϐ�s,�厚����,,,,210,,,,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,13.3
������,�߉ϐ�s,�厚����,������,28,,210,90,,�ؑ�,,2009�N��P�l����,700.00000000000000000000,3.3
������,�߉ϐ�s,�厚����,������,,,240,140,,�y�ʓS����,,2009�N��P�l����,1700.00000000000000000000,7.1
������,�߉ϐ�s,�厚����,,,,520,460,,�S����,,2009�N��P�l����,1500.00000000000000000000,2.9
������,�߉ϐ�s,�厚����,������,30,49,75,35,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,500.00000000000000000000,6.7
������,�߉ϐ�s,�厚����,������,23,65,300,55,,�ؑ�,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,6.3
������,�߉ϐ�s,�厚����,������,30,49,85,35,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,320.00000000000000000000,3.8
������,�߉ϐ�s,�厚����,������,30,45,160,25,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,10
������,�߉ϐ�s,�厚����,������,30,15,190,110,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3300.00000000000000000000,17.4
������,�߉ϐ�s,�厚����,������,30,45,160,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,900.00000000000000000000,5.6
������,�߉ϐ�s,�厚����,������,29,56,240,75,,�S����,��P���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,5
������,�߉ϐ�s,�厚����,������,28,58,480,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,3.1
������,�߉ϐ�s,�厚����,������,28,33,220,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,5.5
������,�߉ϐ�s,�厚����,������,30,41,120,70,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1100.00000000000000000000,9.2
������,�߉ϐ�s,�厚����,������,28,29,170,100,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,2300.00000000000000000000,13.5
������,�߉ϐ�s,�厚����,������,30,45,170,90,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1400.00000000000000000000,8.2
������,�߉ϐ�s,�厚����,������,30,50,180,85,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1300.00000000000000000000,7.2
������,�߉ϐ�s,�厚����,������,30,45,180,95,,�S����,��P���w�Z����p�n��,2006�N��Q�l����,1200.00000000000000000000,6.7
