�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�Ǖ���,�Ǖ�,1,,120,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,1800.00000000000000000000,15
���ꌧ,��Îs,��������,�Ǖ�,14,,75,,�R�c�j,�q�b,�P��Z��,2023�N��2�l����,700.00000000000000000000,9.3
���ꌧ,��Îs,���˒�,�Ǖ�,,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,870.00000000000000000000,12.4
���ꌧ,��Îs,��������,�Ǖ�,15,,60,,�R�k�c�j,,�P��Z��,2022�N��4�l����,430.00000000000000000000,7.2
���ꌧ,��Îs,��������,�Ǖ�,14,,70,,�R�k�c�j,�q�b,�P��Z��,2022�N��2�l����,570.00000000000000000000,8.1
���ꌧ,��Îs,�Ǖ���,�Ǖ�,2,,135,,�R�k�c�j,�q�b,�P��Z��,2021�N��2�l����,1900.00000000000000000000,14.1
���ꌧ,��Îs,��������,�Ǖ�,15,,70,,�R�c�j,�q�b,,2021�N��1�l����,770.00000000000000000000,11
���ꌧ,��Îs,����,�Ǖ�,11,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,830.00000000000000000000,13.8
���ꌧ,��Îs,�Ǖ���,�Ǖ�,1,21,105,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,19
