�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����S���Ò�,����,�ŎR���c,90,49,2000,560,,�y�ʓS����,���Z���n��,2023�N��P�l����,1400.00000000000000000000,0.7
��t��,����S���Ò�,����,�ŎR���c,90,46,240,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.2
��t��,����S���Ò�,����,�ŎR���c,90,34,460,120,,�ؑ�,���Z���n��,2022�N��P�l����,260.00000000000000000000,0.6
��t��,����S���Ò�,����,�ŎR���c,90,69,125,40,,,��P��Z���n��,2020�N��R�l����,80.00000000000000000000,0.6
��t��,����S���Ò�,����,�ŎR���c,90,,740,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,900.00000000000000000000,1.2
��t��,����S���Ò�,����,�ŎR���c,60,7,330,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,11.8
��t��,����S���Ò�,����,�ŎR���c,90,50,110,35,,�ؑ�,��P��Z���n��,2018�N��P�l����,150.00000000000000000000,1.4
��t��,����S���Ò�,����,�ŎR���c,90,6,340,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,8.2
��t��,����S���Ò�,����,�ŎR���c,60,46,420,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,500.00000000000000000000,1.2
��t��,����S���Ò�,����,�ŎR���c,90,50,2000,550,,�S����,���Z���n��,2017�N��P�l����,1900.00000000000000000000,1
��t��,����S���Ò�,����,�ŎR���c,90,8,330,135,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4500.00000000000000000000,13.6
��t��,����S���Ò�,����,�ŎR���c,90,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,53.00000000000000000000,0.1
��t��,����S���Ò�,����,�ŎR���c,60,27,155,35,,�ؑ�,��P��Z���n��,2016�N��P�l����,230.00000000000000000000,1.5
��t��,����S���Ò�,����,�ŎR���c,90,,155,,,,�s�X���������,2015�N��S�l����,150.00000000000000000000,1
��t��,����S���Ò�,����,�ŎR���c,90,10,310,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,9.4
��t��,����S���Ò�,����,�ŎR���c,90,10,300,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,9.7
��t��,����S���Ò�,����,�ŎR���c,90,10,300,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,9.7
��t��,����S���Ò�,����,�ŎR���c,60,,390,,,,��P���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,10.8
��t��,����S���Ò�,����,�ŎR���c,90,10,310,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,9.4
��t��,����S���Ò�,����,�ŎR���c,90,,330,115,,,��P���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,8.8
��t��,����S���Ò�,����,�ŎR���c,90,10,300,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,9.7
��t��,����S���Ò�,����,�ŎR���c,90,10,330,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,8.8
��t��,����S���Ò�,����,�ŎR���c,90,10,310,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,9.4
��t��,����S���Ò�,����,�ŎR���c,90,,390,160,,,��P���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,11.5
��t��,����S���Ò�,����,�ŎR���c,90,42,145,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,1.4
��t��,����S���Ò�,����,�����s��,120,,60,,,,�ߗ׏��ƒn��,2012�N��Q�l����,150.00000000000000000000,2.5
��t��,����S���Ò�,����,�����s��,120,39,115,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,23.5
��t��,����S���Ò�,����,�ŎR���c,90,33,110,85,,�ؑ�,�s�s�v����O,2010�N��P�l����,340.00000000000000000000,3.1
��t��,����S���Ò�,����,�����s��,120,,320,,,,�s�s�v����O,2010�N��P�l����,240.00000000000000000000,0.8
��t��,����S���Ò�,����,�����s��,120,,65,,,,��P��Z���n��,2010�N��P�l����,390.00000000000000000000,6
��t��,����S���Ò�,����,�����s��,120,51,220,120,,�q�b,��P��Z���n��,2009�N��Q�l����,700.00000000000000000000,3.2
��t��,����S���Ò�,����,�����s��,120,,340,175,,�q�b,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,3.8
��t��,����S���Ò�,����,�����s��,120,48,195,40,,�S����,��P��Z���n��,2008�N��R�l����,210.00000000000000000000,1.1
