�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�I�̐�s,������,�����,15,41,85,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,540.00000000000000000000,6.4
�a�̎R��,�I�̐�s,���۟�,�����,120,29,125,25,,,�s�s�v����O,2023�N��R�l����,41.00000000000000000000,0.3
�a�̎R��,�I�̐�s,���R���ŏ�,�����,30,29,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,320.00000000000000000000,2.3
�a�̎R��,�I�̐�s,������,�����,8,,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,13.2
�a�̎R��,�I�̐�s,���O�J,�����,21,,165,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,20.6
�a�̎R��,�I�̐�s,���O�J,�����,18,33,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,3
�a�̎R��,��o�s,������,�����,15,33,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,3.6
�a�̎R��,��o�s,�V�c�L��,�����,25,39,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,320.00000000000000000000,3.2
�a�̎R��,�I�̐�s,����,�����,16,30,125,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,3.6
�a�̎R��,�I�̐�s,����,�����,21,1,210,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3700.00000000000000000000,17.6
�a�̎R��,�I�̐�s,���R���s��,�����,30,37,1100,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,2.5
�a�̎R��,�I�̐�s,�����,�����,9,42,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,5
�a�̎R��,�I�̐�s,���R���ŏ�,�����,30,,85,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,60.00000000000000000000,0.7
�a�̎R��,�I�̐�s,�����,�����,9,2,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,11.3
�a�̎R��,�I�̐�s,���R���_�c,�����,90,27,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,2.2
�a�̎R��,�I�̐�s,������,�����,12,49,95,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,280.00000000000000000000,2.9
�a�̎R��,�I�̐�s,������,�����,9,36,350,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,4
�a�̎R��,�I�̐�s,�����,�����,12,2,170,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,10.6
�a�̎R��,��o�s,���c,�����,20,36,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,3.5
�a�̎R��,�I�̐�s,���O�J,�����,29,,175,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,280.00000000000000000000,1.6
�a�̎R��,�I�̐�s,�����,�����,9,2,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,10.7
�a�̎R��,�I�̐�s,�Øa�c,�����,16,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,4.2
�a�̎R��,�I�̐�s,���R���s��,�����,30,3,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,9.7
�a�̎R��,�I�̐�s,���R���_�c,�����,30,48,250,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1.2
�a�̎R��,�I�̐�s,������,�����,13,2,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3200.00000000000000000000,16
�a�̎R��,�I�̐�s,�����,�����,7,3,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,13.3
�a�̎R��,��o�s,�V�c�L��,�����,29,2,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,16.9
�a�̎R��,�I�̐�s,���R����,�����,30,13,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,6.5
�a�̎R��,�I�̐�s,���R����,�����,30,50,670,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,2.2
�a�̎R��,�I�̐�s,������,�����,16,40,85,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,160.00000000000000000000,1.9
�a�̎R��,��o�s,������,�����,15,2,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,12.1
�a�̎R��,�I�̐�s,������,�����,16,41,85,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,2.4
�a�̎R��,�I�̐�s,���O�J,�����,26,,980,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,1.4
�a�̎R��,�I�̐�s,������,�����,10,,620,210,,�q�b�A�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,1.9
�a�̎R��,�I�̐�s,���R���_�c,�����,60,31,115,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0.4
�a�̎R��,�I�̐�s,�����,�����,14,32,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,570.00000000000000000000,5.7
�a�̎R��,�I�̐�s,������,�����,13,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3800.00000000000000000000,22.4
�a�̎R��,�I�̐�s,������,�����,16,37,110,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,430.00000000000000000000,3.9
�a�̎R��,�I�̐�s,�Øa�c,�����,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,14.4
�a�̎R��,��o�s,����,�����,30,5,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,11.9
�a�̎R��,�I�̐�s,���R����,�����,30,65,550,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,970.00000000000000000000,1.8
�a�̎R��,�I�̐�s,����,�����,23,34,1300,960,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4200.00000000000000000000,3.2
�a�̎R��,�I�̐�s,���O�J,�����,20,35,290,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,850.00000000000000000000,2.9
�a�̎R��,�I�̐�s,�Øa�c,�����,19,29,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,550.00000000000000000000,5.5
�a�̎R��,�I�̐�s,���R���s��,�����,30,21,340,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,950.00000000000000000000,2.8
�a�̎R��,�I�̐�s,�����,�����,20,12,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,6
�a�̎R��,�I�̐�s,�����,�����,8,43,195,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,60.00000000000000000000,0.3
�a�̎R��,�I�̐�s,���O�J,�����,30,50,670,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,2.8
�a�̎R��,��o�s,�V�c�L��,�����,28,29,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,480.00000000000000000000,4.6
�a�̎R��,�I�̐�s,���O�J,�����,18,35,290,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,670.00000000000000000000,2.3
�a�̎R��,�I�̐�s,�|�[,�����,60,,100,,,,�s�s�v����O,2020�N��P�l����,140.00000000000000000000,1.4
�a�̎R��,�I�̐�s,�����,�����,8,4,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,10
�a�̎R��,�I�̐�s,���R����,�����,30,26,2000,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,5500.00000000000000000000,2.8
�a�̎R��,�I�̐�s,���O�J,�����,30,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,1
�a�̎R��,�I�̐�s,�����,�����,8,4,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,9
�a�̎R��,�I�̐�s,�Øa�c,�����,21,5,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,11.2
�a�̎R��,�I�̐�s,����,�����,23,18,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,5.7
�a�̎R��,�I�̐�s,�����,�����,6,6,460,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4800.00000000000000000000,10.4
�a�̎R��,�I�̐�s,���O�J,�����,24,15,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,10.3
�a�̎R��,�I�̐�s,�����,�����,9,5,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,8.8
�a�̎R��,�I�̐�s,���R���_�c,�����,30,,100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,30.00000000000000000000,0.3
�a�̎R��,�I�̐�s,������,�����,14,11,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,7.5
�a�̎R��,�I�̐�s,���R������,�����,120,67,1500,330,,�ؑ�,�s�s�v����O,2019�N��P�l����,500.00000000000000000000,0.3
�a�̎R��,�I�̐�s,�����,�����,13,14,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1600.00000000000000000000,8.6
�a�̎R��,�I�̐�s,�Øa�c,�����,18,29,110,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,680.00000000000000000000,6.2
�a�̎R��,�I�̐�s,������,�����,14,6,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,9.4
�a�̎R��,�I�̐�s,�Øa�c,�����,18,29,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,4.3
�a�̎R��,�I�̐�s,�����,�����,15,6,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1900.00000000000000000000,8.3
�a�̎R��,�I�̐�s,���O�J,�����,26,53,1800,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,4100.00000000000000000000,2.3
�a�̎R��,��o�s,�V�c�L��,�����,30,46,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,570.00000000000000000000,4.4
�a�̎R��,��o�s,�V�c�L��,�����,26,29,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,880.00000000000000000000,8.8
�a�̎R��,��o�s,������,�����,21,61,430,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,0.8
�a�̎R��,�I�̐�s,�|�[,�����,60,,100,,,,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,3.5
�a�̎R��,�I�̐�s,���O�J,�����,15,37,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,750.00000000000000000000,3.9
�a�̎R��,�I�̐�s,�Øa�c,�����,21,28,105,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,580.00000000000000000000,5.5
�a�̎R��,�I�̐�s,���O�J,�����,29,50,670,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,2.2
�a�̎R��,��o�s,����{,�����,21,26,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,880.00000000000000000000,7.7
�a�̎R��,�I�̐�s,�Øa�c,�����,20,7,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,9.2
�a�̎R��,��o�s,����{,�����,24,8,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,12.5
�a�̎R��,�I�̐�s,���R������,�����,30,28,410,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,3.7
�a�̎R��,�I�̐�s,���O�J,�����,16,35,175,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,1.7
�a�̎R��,�I�̐�s,������,�����,15,8,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,11.9
�a�̎R��,�I�̐�s,���O�J,�����,24,,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,750.00000000000000000000,1.5
�a�̎R��,�I�̐�s,�����,�����,15,7,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,13.8
�a�̎R��,�I�̐�s,������,�����,18,43,100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,2
�a�̎R��,�I�̐�s,������,�����,15,42,95,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,230.00000000000000000000,2.4
�a�̎R��,�I�̐�s,������,�����,15,8,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,11.1
�a�̎R��,�I�̐�s,���R���s��,�����,30,56,520,350,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1000.00000000000000000000,1.9
�a�̎R��,�I�̐�s,���R������,�����,120,57,560,100,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.2
�a�̎R��,�I�̐�s,���R������,�����,30,30,300,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1700.00000000000000000000,5.7
�a�̎R��,�I�̐�s,���R���ŏ�,�����,30,18,135,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,780.00000000000000000000,5.8
�a�̎R��,�I�̐�s,�����,�����,15,29,125,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,750.00000000000000000000,6
�a�̎R��,�I�̐�s,���O�J,�����,25,,1000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,620.00000000000000000000,0.6
�a�̎R��,�I�̐�s,������,�����,11,8,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2100.00000000000000000000,9.5
�a�̎R��,�I�̐�s,������,�����,14,8,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,10.5
�a�̎R��,�I�̐�s,������,�����,5,8,250,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4000.00000000000000000000,16
�a�̎R��,�I�̐�s,�����,�����,8,8,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,7.6
�a�̎R��,�I�̐�s,������,�����,9,25,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,970.00000000000000000000,7.2
�a�̎R��,�I�̐�s,���R������,�����,60,29,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,430.00000000000000000000,4.3
�a�̎R��,�I�̐�s,���R���ŏ�,�����,30,31,145,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,680.00000000000000000000,4.7
�a�̎R��,�I�̐�s,������,�����,15,8,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,11.1
�a�̎R��,��o�s,�V�c�L��,�����,23,44,85,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,200.00000000000000000000,2.4
�a�̎R��,��o�s,������,�����,13,18,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,10.3
�a�̎R��,�I�̐�s,�Øa�c,�����,19,19,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,8.9
�a�̎R��,��o�s,������,�����,18,33,380,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.8
�a�̎R��,�I�̐�s,�����,�����,15,19,1500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,240.00000000000000000000,0.2
�a�̎R��,�I�̐�s,�Øa�c,�����,20,19,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,8.9
�a�̎R��,��o�s,����{,�����,29,9,155,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2400.00000000000000000000,15.5
�a�̎R��,�I�̐�s,�Øa�c,�����,18,28,110,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,950.00000000000000000000,8.6
�a�̎R��,�I�̐�s,������,�����,11,9,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,11.1
�a�̎R��,�I�̐�s,������,�����,14,29,110,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,490.00000000000000000000,4.5
�a�̎R��,�I�̐�s,���R���匴,�����,90,,280,35,,,�s�s�v����O,2015�N��P�l����,130.00000000000000000000,0.5
�a�̎R��,�I�̐�s,���R���ŏ�,�����,30,,155,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,140.00000000000000000000,0.9
�a�̎R��,�I�̐�s,������,�����,16,43,65,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,310.00000000000000000000,4.8
�a�̎R��,��o�s,������,�����,10,10,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,8.9
�a�̎R��,�I�̐�s,�����,�����,11,13,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,11.4
�a�̎R��,�I�̐�s,���R���_�c,�����,30,76,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,210.00000000000000000000,1.1
�a�̎R��,�I�̐�s,������,�����,8,74,130,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,150.00000000000000000000,1.2
�a�̎R��,��o�s,�V�c�L��,�����,25,31,105,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,540.00000000000000000000,5.1
�a�̎R��,�I�̐�s,�����,�����,10,47,170,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,350.00000000000000000000,2.1
�a�̎R��,�I�̐�s,������,�����,16,37,110,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,580.00000000000000000000,5.3
�a�̎R��,�I�̐�s,���,�����,8,30,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,9.6
�a�̎R��,�I�̐�s,�����,�����,17,11,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2000.00000000000000000000,6.9
�a�̎R��,�I�̐�s,����,�����,18,32,1200,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,1
�a�̎R��,�I�̐�s,������,�����,16,37,110,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,260.00000000000000000000,2.4
�a�̎R��,�I�̐�s,�Øa�c,�����,24,11,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3200.00000000000000000000,16
�a�̎R��,�I�̐�s,���O�J,�����,15,36,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,860.00000000000000000000,5.1
�a�̎R��,�I�̐�s,���O�J,�����,19,11,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3000.00000000000000000000,13.6
�a�̎R��,�I�̐�s,���O�J,�����,19,11,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3000.00000000000000000000,13.6
�a�̎R��,�I�̐�s,���O�J,�����,15,22,230,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,8.7
�a�̎R��,�I�̐�s,���R����,�����,30,48,2000,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,5700.00000000000000000000,2.9
�a�̎R��,�I�̐�s,�����,�����,13,,430,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,320.00000000000000000000,0.7
�a�̎R��,�I�̐�s,�����,�����,14,11,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2400.00000000000000000000,12
�a�̎R��,�I�̐�s,������,�����,10,12,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,8.7
�a�̎R��,��o�s,������,�����,24,26,105,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,860.00000000000000000000,8.2
�a�̎R��,�I�̐�s,����,�����,16,12,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1900.00000000000000000000,7.3
�a�̎R��,�I�̐�s,������,�����,13,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,8.7
�a�̎R��,�I�̐�s,������,�����,15,30,100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,530.00000000000000000000,5.3
�a�̎R��,�I�̐�s,�Øa�c,�����,18,29,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,430.00000000000000000000,4.3
�a�̎R��,��o�s,���c,�����,19,12,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1900.00000000000000000000,11.5
�a�̎R��,��o�s,����,�����,30,12,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,7.6
�a�̎R��,�I�̐�s,�Øa�c,�����,23,39,330,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,1.8
�a�̎R��,�I�̐�s,���O�J,�����,30,38,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3300.00000000000000000000,1.7
�a�̎R��,�I�̐�s,�Øa�c,�����,17,53,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,6800.00000000000000000000,3.4
�a�̎R��,�I�̐�s,������,�����,9,12,230,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2100.00000000000000000000,9.1
�a�̎R��,�I�̐�s,������,�����,15,30,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,4.2
�a�̎R��,�I�̐�s,�����,�����,9,43,70,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,7.1
�a�̎R��,�I�̐�s,�����,�����,13,13,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2700.00000000000000000000,11.7
�a�̎R��,�I�̐�s,�k��,�����,30,23,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1300.00000000000000000000,8.1
�a�̎R��,�I�̐�s,�����,�����,13,36,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,360.00000000000000000000,1.8
�a�̎R��,�I�̐�s,������,�����,9,13,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,8.3
�a�̎R��,��o�s,������,�����,18,28,100,95,,�ؑ�,�s�X���������,2011�N��Q�l����,710.00000000000000000000,7.1
�a�̎R��,�I�̐�s,�����,�����,6,22,510,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2800.00000000000000000000,5.5
�a�̎R��,��o�s,������,�����,23,24,155,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1600.00000000000000000000,10.3
�a�̎R��,�I�̐�s,�����,�����,20,13,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,7.7
�a�̎R��,�I�̐�s,�����,�����,16,39,1300,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3200.00000000000000000000,2.5
�a�̎R��,�I�̐�s,�����,�����,14,20,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,920.00000000000000000000,6.3
�a�̎R��,��o�s,����{,�����,25,14,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2400.00000000000000000000,9.2
�a�̎R��,�I�̐�s,������,�����,10,35,85,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,420.00000000000000000000,4.9
�a�̎R��,�I�̐�s,�����,�����,11,14,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2600.00000000000000000000,7.9
�a�̎R��,��o�s,����{,�����,23,30,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,860.00000000000000000000,8.6
�a�̎R��,��o�s,���c,�����,18,14,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2800.00000000000000000000,8.2
�a�̎R��,��o�s,����,�����,30,14,160,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2500.00000000000000000000,15.6
�a�̎R��,��o�s,������,�����,15,18,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2400.00000000000000000000,12
�a�̎R��,�I�̐�s,������,�����,6,28,590,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2300.00000000000000000000,3.9
�a�̎R��,�I�̐�s,���O�J,�����,28,31,185,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,5.9
�a�̎R��,�I�̐�s,���O�J,�����,16,14,160,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2000.00000000000000000000,12.5
�a�̎R��,�I�̐�s,���O�J,�����,19,15,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2800.00000000000000000000,11.7
�a�̎R��,�I�̐�s,����,�����,15,30,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,460.00000000000000000000,3.8
�a�̎R��,��o�s,�V�c�L��,�����,24,45,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,2.9
�a�̎R��,�I�̐�s,�����,�����,6,43,105,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,500.00000000000000000000,4.8
�a�̎R��,�I�̐�s,�Øa�c,�����,29,36,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,280.00000000000000000000,2.8
�a�̎R��,�I�̐�s,������,�����,14,27,580,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1900.00000000000000000000,3.3
�a�̎R��,�I�̐�s,������,�����,8,30,630,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,190.00000000000000000000,0.3
�a�̎R��,��o�s,�V�c�L��,�����,30,29,105,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,730.00000000000000000000,7
�a�̎R��,��o�s,������,�����,14,31,110,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,680.00000000000000000000,6.2
�a�̎R��,�I�̐�s,���O�J,�����,16,15,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2000.00000000000000000000,8.7
�a�̎R��,�I�̐�s,������,�����,8,30,630,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,800.00000000000000000000,1.3
�a�̎R��,�I�̐�s,���R���_�c,�����,30,44,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,950.00000000000000000000,2.3
�a�̎R��,�I�̐�s,���R���i,�����,22,15,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2900.00000000000000000000,8.1
�a�̎R��,��o�s,�V�c�L��,�����,30,29,105,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,600.00000000000000000000,5.7
�a�̎R��,��o�s,������,�����,26,,630,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,0.5
�a�̎R��,�I�̐�s,�����,�����,8,,340,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,370.00000000000000000000,1.1
�a�̎R��,�I�̐�s,������,�����,6,35,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,470.00000000000000000000,4.5
�a�̎R��,�I�̐�s,���O�J,�����,30,43,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,720.00000000000000000000,5.3