�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,����,���],11,,35,,,,���ƒn��,2022�N��S�l����,150.00000000000000000000,4.3
������,���]�s,����,���],10,,35,,,�ؑ�,���ƒn��,2021�N��S�l����,70.00000000000000000000,2
������,���]�s,����,���],10,15,65,95,,�ؑ�,���ƒn��,2021�N��S�l����,1700.00000000000000000000,26.2
������,���]�s,����,���],11,15,60,95,,�ؑ�,���ƒn��,2021�N��R�l����,700.00000000000000000000,11.7
������,���]�s,����,���],10,,65,55,,�ؑ�,���ƒn��,2020�N��R�l����,800.00000000000000000000,12.3
������,���]�s,����,���],8,,300,,,,���ƒn��,2016�N��Q�l����,1800.00000000000000000000,6
������,���]�s,����,���],11,,50,65,,�ؑ�,���ƒn��,2016�N��P�l����,500.00000000000000000000,10
������,���]�s,����,���],8,44,780,2000,,�S����,���ƒn��,2016�N��P�l����,26000.00000000000000000000,33.3
������,���]�s,����,���],9,37,55,155,,�S����,���ƒn��,2013�N��R�l����,1600.00000000000000000000,29.1
������,���]�s,����,���],6,,45,95,,�ؑ�,���ƒn��,2012�N��S�l����,550.00000000000000000000,12.2
������,���]�s,����,���],10,,45,45,,�ؑ�,���ƒn��,2012�N��R�l����,270.00000000000000000000,6
������,���]�s,����,���],6,,150,120,,�ؑ�,���ƒn��,2012�N��P�l����,1300.00000000000000000000,8.7
������,���]�s,����,���],9,,40,55,,�ؑ�,���ƒn��,2009�N��P�l����,400.00000000000000000000,10
