�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�s���s,����,�V�c��,19,,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,650.00000000000000000000,0.3
������,�s���s,����,�V�c��,28,,610,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,70.00000000000000000000,0.1
������,�s���s,����,��s��,25,5,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,12
������,�s���s,����,��s��,25,38,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,2.3
������,�s���s,����,��s��,26,55,670,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,130.00000000000000000000,0.2
������,�s���s,����,��s��,30,28,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,660.00000000000000000000,2.8
������,�s���s,����,��s��,30,,600,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,570.00000000000000000000,1
������,�s���s,����,��s��,30,45,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,250.00000000000000000000,1.1
������,�s���s,����,��s��,29,29,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,800.00000000000000000000,4.1
������,�s���s,����,��s��,26,28,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,750.00000000000000000000,4.3
������,�s���s,����,��s��,27,29,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1300.00000000000000000000,5
������,�s���s,����,��s��,26,29,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1500.00000000000000000000,8.1
������,�s���s,����,��s��,26,29,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,740.00000000000000000000,4
������,�s���s,����,��s��,30,42,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,2.2
������,�s���s,����,��s��,24,37,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,700.00000000000000000000,2.9
������,�s���s,����,��s��,30,31,830,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,2000.00000000000000000000,2.4
