�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,��,�H����,60,1,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,6.3
������,�����s,���c,�H����,90,41,175,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,480.00000000000000000000,2.7
������,�����s,��,�H����,60,60,120,55,,�ؑ�,�s�X���������,2018�N��P�l����,100.00000000000000000000,0.8
������,�����s,���c,�H����,90,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2700.00000000000000000000,8.2
������,�����s,���c,�H����,90,22,960,460,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4100.00000000000000000000,4.3
������,�����s,���c,�H����,90,51,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,1.4
������,�����s,��,�H����,60,,510,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,600.00000000000000000000,1.2
������,�����s,���c,�H����,90,12,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2500.00000000000000000000,9.3
������,�����s,��,�H����,60,40,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,330.00000000000000000000,1.8
