�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�O��,����,16,,200,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,16
���ꌧ,�ߔe�s,�O��,����,10,51,580,480,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,19
���ꌧ,�ߔe�s,�O��,����,12,2,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,35
���ꌧ,�ߔe�s,�O��,����,12,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,33.1
���ꌧ,�ߔe�s,�O��,����,12,,195,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,6900.00000000000000000000,35.4
���ꌧ,�ߔe�s,�O��,����,6,,60,100,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,5.8
���ꌧ,�ߔe�s,�O��,����,15,68,210,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,5.7
���ꌧ,�ߔe�s,�O��,����,11,15,210,195,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,26.2
���ꌧ,�ߔe�s,�O��,,,40,115,175,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,30.4
���ꌧ,�ߔe�s,�O��,,,4,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,31.9
���ꌧ,�ߔe�s,�O��,����,9,36,300,530,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,7400.00000000000000000000,24.7
���ꌧ,�ߔe�s,�O��,����,15,31,60,55,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,14.2
���ꌧ,�ߔe�s,�O��,,,6,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,24.7
���ꌧ,�ߔe�s,�O��,,,25,110,95,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,45.5
���ꌧ,�ߔe�s,�O��,����,6,44,360,650,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,9500.00000000000000000000,26.4
���ꌧ,�ߔe�s,�O��,����,3,43,490,70,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,16000.00000000000000000000,32.7
���ꌧ,�ߔe�s,�O��,����,12,12,165,240,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,10000.00000000000000000000,60.6
���ꌧ,�ߔe�s,�O��,����,23,44,450,120,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,4.4
���ꌧ,�ߔe�s,�O��,����,17,60,150,150,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,14.7
���ꌧ,�ߔe�s,�O��,����,17,57,210,105,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,9.5
���ꌧ,�ߔe�s,�O��,,,26,100,110,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,29
���ꌧ,�ߔe�s,�O��,,,,165,50,,�ؑ�,,2015�N��S�l����,1200.00000000000000000000,7.3
���ꌧ,�ߔe�s,�O��,,,,145,,,,,2015�N��S�l����,600.00000000000000000000,4.1
���ꌧ,�ߔe�s,�O��,����,8,64,95,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,7.9
���ꌧ,�ߔe�s,�O��,,,68,190,45,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,800.00000000000000000000,4.2
���ꌧ,�ߔe�s,�O��,,,,185,35,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,8.1
���ꌧ,�ߔe�s,�O��,����,12,33,370,700,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,11000.00000000000000000000,29.7
���ꌧ,�ߔe�s,�O��,����,16,20,280,195,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,13.9
���ꌧ,�ߔe�s,�O��,����,8,31,55,140,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2000.00000000000000000000,36.4
���ꌧ,�ߔe�s,�O��,����,18,56,125,60,,�u���b�N��,��P�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,8
���ꌧ,�ߔe�s,�O��,����,18,,175,140,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,7.4
���ꌧ,�ߔe�s,�O��,����,14,,130,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,25.4
���ꌧ,�ߔe�s,�O��,����,15,,260,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,9.2
���ꌧ,�ߔe�s,�O��,����,14,,100,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,14
���ꌧ,�ߔe�s,�O��,����,12,53,210,180,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,12.4
���ꌧ,�ߔe�s,�O��,����,16,26,100,110,,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,28
���ꌧ,�ߔe�s,�O��,����,12,45,155,125,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,16.1
���ꌧ,�ߔe�s,�O��,,,33,310,110,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,12.9
���ꌧ,�ߔe�s,�O��,,,51,135,320,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,2300.00000000000000000000,17
