�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���R,����,30,1,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,14.6
�V����,�����s,���R,����,30,39,170,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,5.9
�V����,�����s,���R,����,30,2,170,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,17.1
�V����,�����s,���R,����,30,,210,130,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,18.6
�V����,�����s,���R,����,30,36,230,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,850.00000000000000000000,3.7
�V����,�����s,���R,����,30,7,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,12.1
�V����,�����s,���R,����,30,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,15
�V����,�����s,���R,����,30,,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,17.3
�V����,�����s,���R,����,30,3,200,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,18
�V����,�����s,���R,����,30,39,270,230,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,3.1
�V����,�����s,���R,����,30,52,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,2
�V����,�����s,���R,����,30,5,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,16.2
�V����,�����s,���R,����,30,50,145,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,580.00000000000000000000,4
�V����,�����s,���R,����,30,27,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,6.3
�V����,�����s,���R,����,30,4,170,105,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,17.1
�V����,�����s,���R,����,30,51,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,4
�V����,�����s,���R,����,30,,170,,,,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,13.5
�V����,�����s,���R,����,30,40,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,3
�V����,�����s,���R,����,30,14,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,11.1
�V����,�����s,���R,����,30,4,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,18.2
�V����,�����s,���R,����,30,,130,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,15.4
�V����,�����s,���R,����,30,25,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,9.1
�V����,�����s,���R,����,30,26,175,270,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,9.7
�V����,�����s,���R,����,30,48,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,2.5
�V����,�����s,���R,����,30,37,780,300,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,3.2
�V����,�����s,���R,����,30,8,60,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,31.7
�V����,�����s,���R,����,30,37,200,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,5
�V����,�����s,���R,����,30,9,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,14.4
�V����,�����s,���R,�{��,30,48,200,210,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,5
�V����,�����s,���R,����,30,,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,8.9
�V����,�����s,���R,����,30,,195,130,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,6.7
�V����,�����s,���R,����,30,29,280,165,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,7.5
�V����,�����s,���R,����,30,,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,8.3
�V����,�����s,���R,����,60,37,100,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,990.00000000000000000000,9.9
�V����,�����s,���R,����,30,41,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,6.5
�V����,�����s,���R,����,30,46,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,5.9
�V����,�����s,���R,����,120,40,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,8.3
�V����,�����s,���R,����,30,13,180,160,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,5.6
�V����,�����s,���R,����,30,13,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,11.5
�V����,�����s,���R,����,60,33,170,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,8.8
�V����,�����s,���R,����,30,55,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,6.9
�V����,�����s,���R,����,30,38,230,180,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,4.3
�V����,�����s,���R,����,30,39,170,210,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,5.9
�V����,�����s,���R,����,30,15,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,14
�V����,�����s,���R,����,30,38,300,280,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,6.7
�V����,�����s,���R,����,30,32,310,320,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,6.5
�V����,�����s,���R,����,30,55,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,980.00000000000000000000,5.6
�V����,�����s,���R,����,30,45,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,9.4
