�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�L����s,���^��,,,33,1400,20,,�u���b�N��,�s�X���������,2022�N��S�l����,12000.00000000000000000000,8.6
���ꌧ,�L����s,���^��,,,3,160,,,,�s�X���������,2021�N��P�l����,3600.00000000000000000000,22.5
���ꌧ,�L����s,���^��,,,35,330,115,,�u���b�N��,�s�X���������,2020�N��S�l����,1600.00000000000000000000,4.8
���ꌧ,�L����s,���^��,,,29,1700,600,,�S����,�s�X���������,2020�N��P�l����,13000.00000000000000000000,7.6
���ꌧ,�L����s,���^��,,,,2000,,,,�s�X���������,2015�N��S�l����,48000.00000000000000000000,24
���ꌧ,�L����s,���^��,,,33,200,20,,�u���b�N��,�s�X���������,2015�N��R�l����,920.00000000000000000000,4.6
���ꌧ,�L����s,���^��,,,,330,,,,�s�X���������,2013�N��P�l����,500.00000000000000000000,1.5
���ꌧ,�L����s,���^��,,,15,1000,240,,�S����,�s�X���������,2009�N��R�l����,7200.00000000000000000000,7.2
���ꌧ,�L����s,���^��,,,28,1000,770,,�S����,�s�X���������,2008�N��S�l����,5100.00000000000000000000,5.1
���ꌧ,�L����s,���^��,,,30,200,105,,�q�b,�s�X���������,2007�N��R�l����,1100.00000000000000000000,5.5
