�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F���S���ܒ�,�ߓc,,,43,350,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,670.00000000000000000000,1.9
��������,�F���S���ܒ�,�ߓc,,,43,350,95,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,1.1
��������,�F���S���ܒ�,�ߓc,���,120,41,880,340,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,1.3
��������,�F���S���ܒ�,�ߓc,,,,2000,,,,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,0.3
��������,�F���S���ܒ�,�ߓc,�������,120,45,400,85,,�ؑ�,�s�s�v����O,2014�N��Q�l����,180.00000000000000000000,0.5
��������,�F���S���ܒ�,�ߓc,���o��,120,21,210,85,,�ؑ�,�s�s�v����O,2014�N��Q�l����,460.00000000000000000000,2.2
��������,�F���S���ܒ�,�ߓc,���,120,62,510,90,,�ؑ�,�s�s�v����O,2013�N��Q�l����,35.00000000000000000000,0.1
��������,�F���S���ܒ�,�ߓc,,,27,900,,,�ؑ�,�s�s�v����O,2010�N��P�l����,720.00000000000000000000,0.8
��������,�F���S���ܒ�,�ߓc,,,26,2000,1200,,�S����,�s�s�v����O,2009�N��S�l����,2000.00000000000000000000,1
