�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚������,�O�O,30,30,450,240,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,4
�X��,�O�O�s,�厚������,�O�O,30,1,260,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,23.1
�X��,�O�O�s,�厚������,�O�O,30,1,270,165,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,10000.00000000000000000000,37
�X��,�O�O�s,�厚������,�O�O,28,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,15.5
�X��,�O�O�s,�厚����,�����O�O,60,14,200,115,,�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,7
�X��,�O�O�s,�厚������,�O�O,30,17,180,110,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1900.00000000000000000000,10.6
�X��,�O�O�s,�厚������,�O�O,30,,125,,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,1.6
�X��,�O�O�s,�厚����,�O�O,60,5,230,80,,,�s�X���������,2018�N��R�l����,2100.00000000000000000000,9.1
�X��,�O�O�s,�厚����,�O�O,60,39,2000,1400,,�S����,�s�X���������,2017�N��S�l����,2900.00000000000000000000,1.5
�X��,�O�O�s,�厚������,�O�O,30,56,1200,430,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,1
�X��,�O�O�s,�厚������,�O�O,30,31,195,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,9.2
�X��,�O�O�s,�厚������,�O�O,30,58,140,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,250.00000000000000000000,1.8
�X��,�O�O�s,�厚����,�O�O,90,8,230,105,,�ؑ�,�s�X���������,2015�N��S�l����,2000.00000000000000000000,8.7
�X��,�O�O�s,�厚������,�O�O,30,40,1100,500,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,0.6
�X��,�O�O�s,�厚������,�O�O,30,11,220,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,11.8
�X��,�O�O�s,�厚������,�ΐ�,30,29,280,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,4.6
�X��,�O�O�s,�厚������,�O�O,30,55,300,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,4.7
�X��,�O�O�s,�厚������,�O�O,30,16,180,110,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,2600.00000000000000000000,14.4
�X��,�O�O�s,�厚������,�O�O,30,17,180,105,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,2300.00000000000000000000,12.8
�X��,�O�O�s,�厚������,�O�O,30,37,1300,330,,�q�b,��Q��Z���n��,2008�N��R�l����,3700.00000000000000000000,2.8
�X��,�O�O�s,�厚������,�O�O,29,16,180,115,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2500.00000000000000000000,13.9
�X��,�O�O�s,�厚������,�O�O,30,27,390,230,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4400.00000000000000000000,11.3
�X��,�O�O�s,�厚������,�O�O,30,17,175,110,,�ؑ�,��Q��Z���n��,2008�N��P�l����,2400.00000000000000000000,13.7
�X��,�O�O�s,�厚������,�O�O,30,17,230,90,,�ؑ�,��Q��Z���n��,2007�N��R�l����,3100.00000000000000000000,13.5
�X��,�O�O�s,�厚����,�O�O,60,53,1200,130,,�ؑ�,�s�X���������,2007�N��R�l����,250.00000000000000000000,0.2
