�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,�L�l�G��,��,19,1,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,45.2
��t��,���s,�L�l�G��,��,18,1,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6600.00000000000000000000,41.3
��t��,���s,�L�l�G��,��,19,5,165,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5800.00000000000000000000,35.2
��t��,���s,�L�l�G��,��,20,4,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,44.4
��t��,���s,�L�l�G��,��,18,2,140,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,46.4
��t��,���s,�L�l�G��,��,18,2,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5600.00000000000000000000,41.5
��t��,���s,�L�l�G��,��,20,4,135,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,6800.00000000000000000000,50.4
��t��,���s,�L�l�G��,��,19,2,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,40
��t��,���s,�L�l�G��,��,19,2,135,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6700.00000000000000000000,49.6
��t��,���s,�L�l�G��,��,19,2,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6100.00000000000000000000,30.5
��t��,���s,�L�l�G��,��,18,2,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5600.00000000000000000000,38.6
��t��,���s,�L�l�G��,��,18,2,160,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6100.00000000000000000000,38.1
��t��,���s,�L�l�G��,��,19,2,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,42.1
��t��,���s,�L�l�G��,��,20,3,135,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,40
��t��,���s,�L�l�G��,��,19,2,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5600.00000000000000000000,31.1
��t��,���s,�L�l�G��,��,21,2,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,41.5
��t��,���s,�L�l�G��,��,21,2,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,46.4
��t��,���s,�L�l�G��,��,18,2,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,37.9
��t��,���s,�L�l�G��,��,20,2,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6700.00000000000000000000,49.6
��t��,���s,�L�l�G��,��,21,,140,125,,,��P�풆���w�Z����p�n��,2020�N��S�l����,7600.00000000000000000000,54.3
��t��,���s,�L�l�G��,��,21,3,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,6100.00000000000000000000,39.4
��t��,���s,�L�l�G��,��,20,4,135,,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,6400.00000000000000000000,47.4
��t��,���s,�L�l�G��,��,20,7,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,5900.00000000000000000000,39.3
��t��,���s,�L�l�G��,��,19,7,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,5500.00000000000000000000,36.7
��t��,���s,�L�l�G��,��,20,7,155,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,5600.00000000000000000000,36.1
��t��,���s,�L�l�G��,��,19,8,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5300.00000000000000000000,35.3
��t��,���s,�L�l�G��,��,19,7,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,7200.00000000000000000000,45
��t��,���s,�L�l�G��,��,19,8,175,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,5400.00000000000000000000,30.9
��t��,���s,�L�l�G��,��,19,7,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,6700.00000000000000000000,41.9
��t��,���s,�L�l�G��,��,20,6,145,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5200.00000000000000000000,35.9
��t��,���s,�L�l�G��,��,20,8,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,5100.00000000000000000000,37.8
��t��,���s,�L�l�G��,��,20,7,145,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5700.00000000000000000000,39.3
��t��,���s,�L�l�G��,��,19,9,155,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,5700.00000000000000000000,36.8
��t��,���s,�L�l�G��,��,20,9,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,4700.00000000000000000000,33.6
��t��,���s,�L�l�G��,��,20,8,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,4800.00000000000000000000,34.3
��t��,���s,�L�l�G��,��,20,8,140,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,5900.00000000000000000000,42.1
��t��,���s,�L�l�G��,��,20,7,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5700.00000000000000000000,42.2
��t��,���s,�L�l�G��,��,20,,150,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4700.00000000000000000000,31.3
��t��,���s,�L�l�G��,��,19,8,145,90,,,��P�풆���w�Z����p�n��,2016�N��P�l����,5300.00000000000000000000,36.6
��t��,���s,�L�l�G��,��,19,8,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,6500.00000000000000000000,43.3
��t��,���s,�L�l�G��,��,21,,150,,,,��P���w�Z����p�n��,2015�N��S�l����,6400.00000000000000000000,42.7
��t��,���s,�L�l�G��,��,18,,135,105,,,��P�풆���w�Z����p�n��,2015�N��R�l����,5500.00000000000000000000,40.7
��t��,���s,�L�l�G��,��,19,,160,120,,,��P���w�Z����p�n��,2015�N��R�l����,7400.00000000000000000000,46.3
��t��,���s,�L�l�G��,��,19,9,135,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,5900.00000000000000000000,43.7
��t��,���s,�L�l�G��,��,19,9,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,6100.00000000000000000000,45.2
��t��,���s,�L�l�G��,��,20,,145,110,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,6100.00000000000000000000,42.1
��t��,���s,�L�l�G��,��,20,9,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5400.00000000000000000000,37.2
��t��,���s,�L�l�G��,��,20,9,145,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,6400.00000000000000000000,44.1
��t��,���s,�L�l�G��,��,19,,145,105,,,��P�풆���w�Z����p�n��,2014�N��R�l����,5500.00000000000000000000,37.9
