�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,���R����{��,��O,16,40,330,130,,�ؑ�,�s�s�v����O,2023�N��Q�l����,380.00000000000000000000,1.2
�O�d��,�Îs,���R����{��,��O,10,,1500,,,,�s�s�v����O,2023�N��P�l����,1000.00000000000000000000,0.7
�O�d��,�Îs,���R����{��,��O,15,,170,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,330.00000000000000000000,1.9
�O�d��,�Îs,���R����{��,��O,18,19,160,60,,�ؑ�,�s�s�v����O,2022�N��P�l����,480.00000000000000000000,3
�O�d��,�Îs,���R����{��,��O,20,28,210,115,,�ؑ�,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,2.9
�O�d��,�Îs,���R����{��,��O,25,38,290,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,1.7
�O�d��,�Îs,���R����{��,��O,8,47,250,80,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.8
�O�d��,�Îs,���R����{��,��O,16,,290,110,,,�s�s�v����O,2021�N��P�l����,3900.00000000000000000000,13.4
�O�d��,�Îs,���R����{��,��O,14,38,230,55,,�ؑ�,�s�s�v����O,2020�N��S�l����,310.00000000000000000000,1.3
�O�d��,�Îs,���R����{��,��O,21,17,310,60,,�ؑ�,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,3.5
�O�d��,�Îs,���R����{��,��O,3,,790,160,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.1
�O�d��,�Îs,���R����{��,��O,26,37,160,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,2.5
�O�d��,�Îs,���R����{��,��O,19,32,780,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,350.00000000000000000000,0.4
�O�d��,�Îs,���R����{��,��O,21,18,230,40,,�ؑ�,�s�s�v����O,2020�N��Q�l����,400.00000000000000000000,1.7
�O�d��,�Îs,���R����{��,��O,11,31,230,45,,�ؑ�,�s�s�v����O,2020�N��P�l����,180.00000000000000000000,0.8
�O�d��,�Îs,���R����{��,��O,12,42,230,50,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,160.00000000000000000000,0.7
�O�d��,�Îs,���R����{��,��O,12,38,230,45,,�ؑ�,�s�s�v����O,2020�N��P�l����,160.00000000000000000000,0.7
�O�d��,�Îs,���R����{��,��O,8,45,230,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,110.00000000000000000000,0.5
�O�d��,�Îs,���R����{��,��O,10,31,360,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,480.00000000000000000000,1.3
�O�d��,�Îs,���R����{��,��O,19,20,80,70,,�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,3.8
�O�d��,�Îs,���R����{��,��O,9,51,160,80,,�ؑ�,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.6
�O�d��,�Îs,���R����{��,��O,8,46,115,40,,�ؑ�,�s�s�v����O,2019�N��P�l����,60.00000000000000000000,0.5
�O�d��,�Îs,���R����{��,��O,12,41,220,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,1.8
�O�d��,�Îs,���R����{��,��O,21,17,135,55,,�ؑ�,�s�s�v����O,2018�N��S�l����,630.00000000000000000000,4.7
�O�d��,�Îs,���R����{��,��O,6,24,1100,155,,�S����,�s�s�v����O,2018�N��Q�l����,3400.00000000000000000000,3.1
�O�d��,�Îs,���R����{��,��O,25,34,175,85,,�ؑ�,�s�s�v����O,2018�N��P�l����,170.00000000000000000000,1
�O�d��,�Îs,���R����{��,��O,19,19,160,60,,�ؑ�,�s�s�v����O,2018�N��P�l����,420.00000000000000000000,2.6
�O�d��,�Îs,���R����{��,��O,15,22,230,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,620.00000000000000000000,2.7
�O�d��,�Îs,���R����{��,��O,11,36,400,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,1000.00000000000000000000,2.5
�O�d��,�Îs,���R����{��,��O,15,7,230,130,,�ؑ�,�s�s�v����O,2017�N��Q�l����,3600.00000000000000000000,15.7
�O�d��,�Îs,���R����{��,��O,7,52,2000,170,,�ؑ�,�s�s�v����O,2016�N��S�l����,680.00000000000000000000,0.3
�O�d��,�Îs,���R����{��,��O,9,17,520,145,,�ؑ�,�s�s�v����O,2016�N��S�l����,1100.00000000000000000000,2.1
�O�d��,�Îs,���R����{��,��O,9,49,180,120,,,�s�s�v����O,2016�N��S�l����,80.00000000000000000000,0.4
�O�d��,�Îs,���R����{��,��O,5,52,2000,310,,�ؑ�,�s�s�v����O,2016�N��S�l����,680.00000000000000000000,0.3
�O�d��,�Îs,���R����{��,��O,13,31,160,75,,�ؑ�,�s�s�v����O,2016�N��Q�l����,250.00000000000000000000,1.6
�O�d��,�Îs,���R����{��,��O,10,22,270,145,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,450.00000000000000000000,1.7
�O�d��,�Îs,���R����{��,��O,9,42,230,70,,�ؑ�,�s�s�v����O,2016�N��Q�l����,420.00000000000000000000,1.8
�O�d��,�Îs,���R����{��,��O,7,,120,30,,�ؑ�,�s�s�v����O,2015�N��R�l����,180.00000000000000000000,1.5
�O�d��,�Îs,���R����{��,��O,15,11,230,120,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,1900.00000000000000000000,8.3
�O�d��,�Îs,���R����{��,��O,9,31,200,155,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,1.3
�O�d��,�Îs,���R����{��,��O,26,11,230,120,,�y�ʓS����,�s�s�v����O,2015�N��Q�l����,1200.00000000000000000000,5.2
�O�d��,�Îs,���R����{��,��O,7,65,120,30,,�ؑ�,�s�s�v����O,2014�N��S�l����,20.00000000000000000000,0.2
�O�d��,�Îs,���R����{��,��O,19,19,130,45,,�ؑ�,�s�s�v����O,2014�N��R�l����,350.00000000000000000000,2.7
�O�d��,�Îs,���R����{��,��O,20,,145,,,,�s�s�v����O,2014�N��P�l����,220.00000000000000000000,1.5
�O�d��,�Îs,���R����{��,��O,20,,185,,,,�s�s�v����O,2014�N��P�l����,390.00000000000000000000,2.1
�O�d��,�Îs,���R����{��,��O,18,11,260,120,,�ؑ�,�s�s�v����O,2014�N��P�l����,2600.00000000000000000000,10
�O�d��,�Îs,���R����{��,��O,11,,135,,,,�s�s�v����O,2013�N��S�l����,130.00000000000000000000,1
�O�d��,�Îs,���R����{��,��O,6,33,420,170,,�ؑ�,�s�s�v����O,2013�N��S�l����,890.00000000000000000000,2.1
�O�d��,�Îs,���R����{��,��O,15,,170,70,,�ؑ�,�s�s�v����O,2013�N��R�l����,320.00000000000000000000,1.9
�O�d��,�Îs,���R����{��,��O,11,19,290,95,,�ؑ�,�s�s�v����O,2012�N��S�l����,1600.00000000000000000000,5.5
�O�d��,�Îs,���R����{��,��O,11,40,210,110,,�ؑ�,�s�s�v����O,2011�N��Q�l����,640.00000000000000000000,3
�O�d��,�Îs,���R����{��,��O,4,59,1100,1300,,�S����,�s�s�v����O,2011�N��P�l����,2400.00000000000000000000,2.2
�O�d��,�Îs,���R����{��,��O,18,15,195,115,,�ؑ�,�s�s�v����O,2011�N��P�l����,1100.00000000000000000000,5.6
�O�d��,�Îs,���R����{��,��O,10,43,310,105,,�ؑ�,�s�s�v����O,2010�N��R�l����,780.00000000000000000000,2.5
�O�d��,�Îs,���R����{��,��O,18,43,230,95,,�y�ʓS����,�s�s�v����O,2010�N��R�l����,540.00000000000000000000,2.3
�O�d��,�Îs,���R����{��,��O,6,45,230,85,,�ؑ�,�s�s�v����O,2010�N��Q�l����,700.00000000000000000000,3
�O�d��,�Îs,���R����{��,��O,8,44,115,85,,�ؑ�,�s�s�v����O,2009�N��S�l����,520.00000000000000000000,4.5
�O�d��,�Îs,���R����{��,��O,16,15,260,120,,�ؑ�,�s�s�v����O,2009�N��S�l����,2700.00000000000000000000,10.4
�O�d��,�Îs,���R����{��,��O,25,,460,,,,�s�s�v����O,2009�N��S�l����,5100.00000000000000000000,11.1
�O�d��,�Îs,���R����{��,��O,8,31,880,200,,�ؑ�,�s�s�v����O,2009�N��R�l����,1800.00000000000000000000,2
�O�d��,�Îs,���R����{��,��O,16,33,250,175,,�ؑ�,�s�s�v����O,2007�N��Q�l����,800.00000000000000000000,3.2
�O�d��,�Îs,���R����{��,��O,19,41,180,100,,�ؑ�,�s�s�v����O,2007�N��Q�l����,300.00000000000000000000,1.7
�O�d��,�Îs,���R����{��,��O,9,37,220,100,,�ؑ�,�s�s�v����O,2007�N��P�l����,800.00000000000000000000,3.6
�O�d��,�Îs,���R����{��,��O,16,17,115,60,,�ؑ�,�s�s�v����O,2007�N��P�l����,1400.00000000000000000000,12.2
