�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�L����s,���`�g,,,,360,,,,�s�X���������,2022�N��P�l����,240.00000000000000000000,0.7
���ꌧ,�L����s,���`�g,,,,300,,,,�s�X���������,2021�N��P�l����,800.00000000000000000000,2.7
���ꌧ,�L����s,���`�g,,,,135,,,,�s�X���������,2020�N��S�l����,880.00000000000000000000,6.5
���ꌧ,�L����s,���`�g,,,,165,,,,�s�X���������,2020�N��R�l����,1700.00000000000000000000,10.3
���ꌧ,�L����s,���`�g,,,,590,,,,�s�X���������,2019�N��R�l����,3700.00000000000000000000,6.3
���ꌧ,�L����s,���`�g,,,,330,,,,�s�X���������,2019�N��P�l����,550.00000000000000000000,1.7
���ꌧ,�L����s,���`�g,,,,120,,,,�s�X���������,2018�N��S�l����,460.00000000000000000000,3.8
���ꌧ,�L����s,���`�g,,,,550,,,,�s�X���������,2017�N��P�l����,1500.00000000000000000000,2.7
���ꌧ,�L����s,���`�g,,,,420,,,,�s�X���������,2012�N��S�l����,1500.00000000000000000000,3.6
���ꌧ,�L����s,���`�g,,,,1900,,,,,2012�N��S�l����,7600.00000000000000000000,4
���ꌧ,�L����s,���`�g,,,,140,,,,�s�X���������,2012�N��R�l����,300.00000000000000000000,2.1
���ꌧ,�L����s,���`�g,,,,300,,,,�s�X���������,2012�N��R�l����,710.00000000000000000000,2.4
���ꌧ,�L����s,���`�g,,,,430,,,,�s�X���������,2012�N��P�l����,800.00000000000000000000,1.9
���ꌧ,�L����s,���`�g,,,,580,,,,�s�X���������,2011�N��R�l����,130.00000000000000000000,0.2
���ꌧ,�L����s,���`�g,,,,230,,,,�s�X���������,2011�N��P�l����,220.00000000000000000000,1
���ꌧ,�L����s,���`�g,,,,230,,,,�s�X���������,2010�N��R�l����,420.00000000000000000000,1.8
���ꌧ,�L����s,���`�g,,,,420,,,,�s�X���������,2010�N��P�l����,1000.00000000000000000000,2.4
���ꌧ,�L����s,���`�g,,,,450,,,,�s�X���������,2009�N��P�l����,1600.00000000000000000000,3.6
���ꌧ,�L����s,���`�g,,,,430,,,,�s�X���������,2008�N��S�l����,2000.00000000000000000000,4.7
���ꌧ,�L����s,���`�g,,,,360,,,,�s�X���������,2008�N��S�l����,1700.00000000000000000000,4.7
���ꌧ,�L����s,���`�g,,,,120,,,,�s�X���������,2008�N��S�l����,470.00000000000000000000,3.9
