�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�t�]���{��,���t�]�n�[�g�s�A,1,33,240,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,340.00000000000000000000,1.4
���䌧,���s,�t�]���{��,���t�]�n�[�g�s�A,1,33,240,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,68.00000000000000000000,0.3
���䌧,���s,�t�]���{��,���t�]�n�[�g�s�A,1,32,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,15.5
���䌧,���s,�t�]���{��,���Y�ۃG���[�������h,9,30,230,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,700.00000000000000000000,3
���䌧,���s,�t�]���{��,���Y�ۃG���[�������h,5,41,1500,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3600.00000000000000000000,2.4
���䌧,���s,�t�]���{��,���t�]�n�[�g�s�A,4,,1600,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,0.3
���䌧,���s,�t�]���{��,���Y�ۃG���[�������h,6,7,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1900.00000000000000000000,10
���䌧,���s,�t�]���{��,���t�]�n�[�g�s�A,3,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,12.5
