�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,���{,���,20,21,250,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,6.8
�{�茧,�{��s,���{,���,21,23,210,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,6.2
�{�茧,�{��s,���{,���,18,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,18.2
�{�茧,�{��s,���{,���,23,18,240,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,9.6
�{�茧,�{��s,���{,���,21,8,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,11.4
�{�茧,�{��s,���{,���,19,14,220,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,12.7
�{�茧,�{��s,���{,���,20,16,230,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,10.4
�{�茧,�{��s,���{,���,20,21,230,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,8.3
�{�茧,�{��s,���{,���,28,18,280,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,5.4
�{�茧,�{��s,���{,���,16,7,160,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,13.1
�{�茧,�{��s,���{,���,26,19,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,12
�{�茧,�{��s,���{,���,23,21,220,160,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,11.4
�{�茧,�{��s,���{,���,20,21,220,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,10
�{�茧,�{��s,���{,���,19,21,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,9.1
�{�茧,�{��s,���{,���,26,18,250,170,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,10
�{�茧,�{��s,���{,���,25,9,165,95,,,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,18.2
�{�茧,�{��s,���{,���,28,19,195,135,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,10.3
�{�茧,�{��s,���{,���,24,13,195,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,16.4
�{�茧,�{��s,���{,���,28,22,270,175,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,8.5
�{�茧,�{��s,���{,���,15,11,155,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,12.3
�{�茧,�{��s,���{,���,30,,280,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,8.2
�{�茧,�{��s,���{,���,15,11,120,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,15.8
�{�茧,�{��s,���{,���,25,21,240,140,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,10
�{�茧,�{��s,���{,���,24,13,195,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,16.4
�{�茧,�{��s,���{,���,24,14,180,,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,16.7
�{�茧,�{��s,���{,���,25,13,220,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,14.5
�{�茧,�{��s,���{,���,16,,180,,,,�ߗ׏��ƒn��,2011�N��R�l����,3200.00000000000000000000,17.8
�{�茧,�{��s,���{,���,23,13,170,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,17.1
�{�茧,�{��s,���{,���,25,17,220,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,10.5
�{�茧,�{��s,���{,���,25,18,270,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,5.9
�{�茧,�{��s,���{,���,24,13,180,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,16.7
�{�茧,�{��s,���{,���,21,15,175,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,17.7
�{�茧,�{��s,���{,���,20,14,290,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,9.7
�{�茧,�{��s,���{,���,24,14,175,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,17.1
�{�茧,�{��s,���{,���,23,14,250,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,13.2
�{�茧,�{��s,���{,���,26,16,290,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,10.3
�{�茧,�{��s,���{,���,24,14,220,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,11.8
�{�茧,�{��s,���{,���,18,,220,,,,��P���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,10.9
�{�茧,�{��s,���{,���,23,17,240,130,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,12.5
�{�茧,�{��s,���{,���,20,22,210,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,7.1
�{�茧,�{��s,���{,���,23,16,300,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,10
�{�茧,�{��s,���{,���,25,16,250,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,13.6
�{�茧,�{��s,���{,���,26,16,185,140,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,13
�{�茧,�{��s,���{,���,20,,280,155,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,9.3
�{�茧,�{��s,���{,���,25,25,220,135,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,10
