�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�k�݊y�S���h��,�厚�{��,���h,60,45,570,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,260.00000000000000000000,0.5
���m��,�k�݊y�S���h��,�厚�{��,���h,60,69,190,155,,�ؑ�,�s�s�v����O,2022�N��Q�l����,900.00000000000000000000,4.7
���m��,�k�݊y�S���h��,�厚�{��,���h,60,,680,130,,�ؑ�,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,0.9
���m��,�k�݊y�S���h��,�厚�{��,���h,60,,430,110,,,�s�s�v����O,2020�N��Q�l����,540.00000000000000000000,1.3
���m��,�k�݊y�S���h��,�厚�{��,���h,60,68,260,135,,�ؑ�,�s�s�v����O,2019�N��S�l����,190.00000000000000000000,0.7
���m��,�k�݊y�S���h��,�厚�{��,���h,60,74,410,135,,�ؑ�,�s�s�v����O,2019�N��R�l����,130.00000000000000000000,0.3
���m��,�k�݊y�S���h��,�厚�{��,���h,60,,80,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,110.00000000000000000000,1.4
���m��,�k�݊y�S���h��,�厚�{��,���h,60,53,460,200,,�ؑ�,�s�s�v����O,2018�N��P�l����,290.00000000000000000000,0.6
���m��,�k�݊y�S���h��,�厚�{��,���h,60,,290,90,,�ؑ�,�s�s�v����O,2016�N��P�l����,55.00000000000000000000,0.2
���m��,�k�݊y�S���h��,�厚�{��,���h,60,,120,,,,�s�s�v����O,2015�N��S�l����,190.00000000000000000000,1.6
���m��,�k�݊y�S���h��,�厚�{��,���h,90,17,350,180,,�ؑ�,�s�s�v����O,2015�N��P�l����,700.00000000000000000000,2
���m��,�k�݊y�S���h��,�厚�{��,���h,60,45,410,120,,�ؑ�,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.7
���m��,�k�݊y�S���h��,�厚�{��,���h,60,,630,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,0.8
���m��,�k�݊y�S���h��,�厚�{��,���h,60,,310,130,,�ؑ�,�s�s�v����O,2008�N��R�l����,970.00000000000000000000,3.1
