�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�~�s,�����a�c,�����a�c,4,,150,,,,,2022�N��R�l����,2400.00000000000000000000,16
�����s,�~�s,�����a�c,�����a�c,8,36,480,270,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,6.3
�����s,�~�s,�����a�c,�����a�c,5,2,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,16
�����s,�~�s,�����a�c,�����a�c,5,2,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,16.7
�����s,�~�s,�����a�c,�{�m��,6,8,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,16
�����s,�~�s,�����a�c,�{�m��,4,50,280,150,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,430.00000000000000000000,1.5
�����s,�~�s,�����a�c,�{�m��,4,,310,55,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,630.00000000000000000000,2
�����s,�~�s,�����a�c,�����a�c,3,,580,,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,2.8
�����s,�~�s,�����a�c,�{�m��,4,16,410,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,3.2
�����s,�~�s,�����a�c,�{�m��,9,20,140,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,12.1
�����s,�~�s,�����a�c,�{�m��,6,8,150,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,18
�����s,�~�s,�����a�c,�{�m��,3,48,280,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,2.1
�����s,�~�s,�����a�c,�{�m��,10,8,140,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,15
�����s,�~�s,�����a�c,�����a�c,9,19,140,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,10
�����s,�~�s,�����a�c,�{�m��,5,52,190,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,2.6
�����s,�~�s,�����a�c,�{�m��,5,18,200,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,9.5
�����s,�~�s,�����a�c,�{�m��,5,52,70,55,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,420.00000000000000000000,6
�����s,�~�s,�����a�c,�{�m��,4,,550,,,,��P���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,1.1
�����s,�~�s,�����a�c,�{�m��,1,34,650,135,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,3.2
�����s,�~�s,�����a�c,�{�m��,4,,200,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,520.00000000000000000000,2.6
�����s,�~�s,�����a�c,�{�m��,4,21,610,65,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,1.8
�����s,�~�s,�����a�c,�{�m��,11,31,150,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,9.3
�����s,�~�s,�����a�c,�{�m��,5,,95,,,,��P���w�Z����p�n��,2010�N��P�l����,660.00000000000000000000,6.9
�����s,�~�s,�����a�c,�{�m��,5,52,70,55,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,350.00000000000000000000,5
�����s,�~�s,�����a�c,�{�m��,4,33,125,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,9.6
