�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ȏs,����,����,30,35,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,680.00000000000000000000,1.9
��錧,���Ȏs,����,����,21,46,500,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,620.00000000000000000000,1.2
��錧,���Ȏs,����,����,18,,420,80,,�ؑ�,���Z���n��,2022�N��P�l����,450.00000000000000000000,1.1
��錧,���Ȏs,����,����,14,4,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,10
��錧,���Ȏs,����,����,14,4,260,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,9.2
��錧,���Ȏs,����,����,30,56,280,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,1.4
��錧,���Ȏs,����,����,29,29,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,290.00000000000000000000,1.8
��錧,���Ȏs,����,����,16,35,300,210,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,4.3
��錧,���Ȏs,����,����,18,11,460,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,5.9
��錧,���Ȏs,����,����,30,,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,530.00000000000000000000,1.5
��錧,���Ȏs,����,����,30,40,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,1
��錧,���Ȏs,����,����,25,54,370,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,0.8
��錧,���Ȏs,����,����,25,54,420,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,350.00000000000000000000,0.8
��錧,���Ȏs,����,����,23,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,350.00000000000000000000,1.6
��錧,���Ȏs,����,����,30,,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,160.00000000000000000000,0.7
��錧,���Ȏs,����,����,21,32,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,780.00000000000000000000,6.2
��錧,���Ȏs,����,����,21,52,195,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,250.00000000000000000000,1.3
��錧,���Ȏs,����,����,30,65,145,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,190.00000000000000000000,1.3
