�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,������,�R��,14,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,16.3
�O�d��,�l���s�s,������,�R��,14,48,220,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2
�O�d��,�l���s�s,���������u,�R��,11,57,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.9
�O�d��,�l���s�s,���������u,�R��,13,39,230,190,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,760.00000000000000000000,3.3
�O�d��,�l���s�s,�R�钬,�R��,9,36,650,300,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,7.4
�O�d��,�l���s�s,��C�V��,�R��,25,2,210,90,,�ؑ�,�s�X���������,2023�N��P�l����,3500.00000000000000000000,16.7
�O�d��,�l���s�s,��C�V��,�R��,25,1,210,95,,�S����,�s�X���������,2023�N��P�l����,4300.00000000000000000000,20.5
�O�d��,�l���s�s,���������u,�R��,30,45,210,100,,�ؑ�,�s�X���������,2023�N��P�l����,840.00000000000000000000,4
�O�d��,�l���s�s,������,�R��,18,1,155,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,18.7
�O�d��,�l���s�s,���������u,�R��,16,57,280,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1.8
�O�d��,�l���s�s,���q��,�R��,21,16,840,480,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,9300.00000000000000000000,11.1
�O�d��,�l���s�s,��C�V��,�R��,21,1,290,110,,�S����,���Z���n��,2022�N��S�l����,4600.00000000000000000000,15.9
�O�d��,�l���s�s,��C�V��,�R��,30,,490,50,,,�s�X���������,2022�N��S�l����,580.00000000000000000000,1.2
�O�d��,�l���s�s,�R�V��F��,�R��,30,59,850,200,,�ؑ�,�s�X���������,2022�N��S�l����,390.00000000000000000000,0.5
�O�d��,�l���s�s,��C�V��,�R��,28,3,200,105,,�S����,�s�X���������,2022�N��R�l����,3500.00000000000000000000,17.5
�O�d��,�l���s�s,�R�钬,�R��,23,40,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,3.9
�O�d��,�l���s�s,��C�V��,�R��,25,2,210,105,,�S����,�s�X���������,2022�N��R�l����,4800.00000000000000000000,22.9
�O�d��,�l���s�s,������,�R��,6,12,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.7
�O�d��,�l���s�s,���������u,�R��,30,43,220,90,,�ؑ�,�s�X���������,2022�N��Q�l����,710.00000000000000000000,3.2
�O�d��,�l���s�s,���������u,�R��,30,38,470,105,,�y�ʓS����,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,5.5
�O�d��,�l���s�s,���������u,�R��,30,40,220,175,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,5.9
�O�d��,�l���s�s,���������u,�R��,30,41,220,100,,�ؑ�,�s�X���������,2022�N��Q�l����,400.00000000000000000000,1.8
�O�d��,�l���s�s,�D�꒬,�R��,21,10,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,10.6
�O�d��,�l���s�s,�R�钬,�R��,23,2,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10.9
�O�d��,�l���s�s,�k�R��,�R��,20,30,500,270,,�y�ʓS����,�s�X���������,2022�N��P�l����,1600.00000000000000000000,3.2
�O�d��,�l���s�s,�R�钬,�R��,20,40,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,680.00000000000000000000,2.7
�O�d��,�l���s�s,�D�꒬,�R��,18,7,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,11
�O�d��,�l���s�s,������,�R��,5,44,960,630,,�S����,�s�X���������,2021�N��S�l����,3300.00000000000000000000,3.4
�O�d��,�l���s�s,��C�V��,�R��,26,,220,100,,,�s�X���������,2021�N��S�l����,3200.00000000000000000000,14.5
�O�d��,�l���s�s,��C�V��,�R��,25,2,200,115,,,�s�X���������,2021�N��S�l����,4300.00000000000000000000,21.5
�O�d��,�l���s�s,������,�R��,18,8,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,12.9
�O�d��,�l���s�s,���������u,�R��,30,43,220,95,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,4.5
�O�d��,�l���s�s,��C�V��,�R��,25,3,230,125,,,�s�X���������,2021�N��R�l����,4400.00000000000000000000,19.1
�O�d��,�l���s�s,��C�V��,�R��,25,2,200,115,,,�s�X���������,2021�N��R�l����,4100.00000000000000000000,20.5
�O�d��,�l���s�s,���������u,�R��,30,43,220,105,,�ؑ�,�s�X���������,2021�N��R�l����,530.00000000000000000000,2.4
�O�d��,�l���s�s,��C�V��,�R��,26,3,220,110,,�y�ʓS����,�s�X���������,2021�N��R�l����,4200.00000000000000000000,19.1
�O�d��,�l���s�s,��C�V��,�R��,25,2,210,85,,,�s�X���������,2021�N��R�l����,4200.00000000000000000000,20
�O�d��,�l���s�s,��C�V��,�R��,26,2,210,85,,�ؑ�,�s�X���������,2021�N��R�l����,3700.00000000000000000000,17.6
�O�d��,�l���s�s,���������u,�R��,12,56,280,50,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,670.00000000000000000000,2.4
�O�d��,�l���s�s,�R�钬,�R��,14,,290,115,,,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,12.4
�O�d��,�l���s�s,��C�V��,�R��,25,3,230,115,,,�s�X���������,2021�N��Q�l����,4200.00000000000000000000,18.3
�O�d��,�l���s�s,���������u,�R��,15,57,240,105,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,1.9
�O�d��,�l���s�s,���������u,�R��,30,24,270,185,,�y�ʓS����,�s�X���������,2021�N��P�l����,2000.00000000000000000000,7.4
�O�d��,�l���s�s,���������u,�R��,30,24,270,185,,�y�ʓS����,�s�X���������,2021�N��P�l����,3900.00000000000000000000,14.4
�O�d��,�l���s�s,���������u,�R��,30,41,200,100,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,5.5
�O�d��,�l���s�s,�R�钬,�R��,15,11,195,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,15.9
�O�d��,�l���s�s,�D�꒬,�R��,18,28,350,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,3.7
�O�d��,�l���s�s,���������u,�R��,30,37,195,100,,�ؑ�,�s�X���������,2020�N��S�l����,800.00000000000000000000,4.1
�O�d��,�l���s�s,�R�钬,�R��,20,29,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,830.00000000000000000000,3.8
�O�d��,�l���s�s,������,�R��,14,47,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,580.00000000000000000000,2.8
�O�d��,�l���s�s,������,�R��,16,21,290,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,7.9
�O�d��,�l���s�s,�R�钬,�R��,15,4,195,105,,,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,16.9
�O�d��,�l���s�s,��C�V��,�R��,25,3,230,90,,�y�ʓS����,�s�X���������,2020�N��R�l����,3600.00000000000000000000,15.7
�O�d��,�l���s�s,�R�钬,�R��,13,3,250,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,18.4
�O�d��,�l���s�s,������,�R��,18,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,11.5
�O�d��,�l���s�s,������,�R��,18,46,480,145,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,3.1
�O�d��,�l���s�s,���������u,�R��,30,44,210,85,,�ؑ�,�s�X���������,2020�N��P�l����,380.00000000000000000000,1.8
�O�d��,�l���s�s,������,�R��,4,,1900,,,,�s�X���������,2020�N��P�l����,1600.00000000000000000000,0.8
�O�d��,�l���s�s,�R�钬,�R��,19,5,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,8.6
�O�d��,�l���s�s,�R�钬,�R��,14,30,370,300,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,4.1
�O�d��,�l���s�s,���������u,�R��,30,43,230,85,,�ؑ�,�s�X���������,2019�N��S�l����,750.00000000000000000000,3.3
�O�d��,�l���s�s,���������u,�R��,12,,230,,,,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,16.5
�O�d��,�l���s�s,�R�钬,�R��,11,10,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,10.6
�O�d��,�l���s�s,������,�R��,15,5,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,13.5
�O�d��,�l���s�s,������,�R��,15,5,155,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,12.9
�O�d��,�l���s�s,���������u,�R��,14,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,10
�O�d��,�l���s�s,�R�钬,�R��,2,,360,,,,��P��Z���n��,2019�N��R�l����,51.00000000000000000000,0.1
�O�d��,�l���s�s,������,�R��,16,21,290,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,830.00000000000000000000,2.9
�O�d��,�l���s�s,�R�钬,�R��,15,,185,105,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,21.6
�O�d��,�l���s�s,�D�꒬,�R��,19,27,300,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,4.3
�O�d��,�l���s�s,�k�R��,�R��,16,51,230,130,,�S����,�s�X���������,2019�N��P�l����,400.00000000000000000000,1.7
�O�d��,�l���s�s,�D�꒬,�R��,20,37,360,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,1.1
�O�d��,�l���s�s,�D�꒬,�R��,20,42,360,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,1.1
�O�d��,�l���s�s,������,�R��,19,19,320,140,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,6.9
�O�d��,�l���s�s,�R�钬,�R��,16,48,300,220,,�S�����A�ؑ�,�s�X���������,2018�N��R�l����,500.00000000000000000000,1.7
�O�d��,�l���s�s,���������u,�R��,30,43,230,100,,�ؑ�,�s�X���������,2018�N��R�l����,1000.00000000000000000000,4.3
�O�d��,�l���s�s,�R�钬,�R��,15,6,210,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,16.2
�O�d��,�l���s�s,���������u,�R��,12,30,290,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,4.5
�O�d��,�l���s�s,������,�R��,14,47,1900,460,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,2
�O�d��,�l���s�s,������,�R��,9,44,280,125,,�ؑ�,�s�X���������,2017�N��R�l����,100.00000000000000000000,0.4
�O�d��,�l���s�s,������,�R��,16,39,310,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,1.5
�O�d��,�l���s�s,�R�钬,�R��,5,7,160,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,11.3
�O�d��,�l���s�s,������,�R��,12,21,165,65,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,6.7
�O�d��,�l���s�s,���������u,�R��,30,39,260,110,,�ؑ�,�s�X���������,2017�N��P�l����,500.00000000000000000000,1.9
�O�d��,�l���s�s,�k�R��,�R��,29,36,530,105,,�ؑ�,�s�X���������,2017�N��P�l����,720.00000000000000000000,1.4
�O�d��,�l���s�s,���������u,�R��,30,42,220,100,,�ؑ�,�s�X���������,2016�N��S�l����,950.00000000000000000000,4.3
�O�d��,�l���s�s,�܂��̖ؑ�,�R��,30,26,200,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,6
�O�d��,�l���s�s,�R�钬,�R��,11,,220,,,,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,12.7
�O�d��,�l���s�s,�R�钬,�R��,20,8,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,14.1
�O�d��,�l���s�s,�R�钬,�R��,4,30,120,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,550.00000000000000000000,4.6
�O�d��,�l���s�s,���쒬,�R��,2,,280,,,,�s�X���������,2016�N��R�l����,3600.00000000000000000000,12.9
�O�d��,�l���s�s,���������u,�R��,30,40,220,95,,�ؑ�,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,5
�O�d��,�l���s�s,�R�钬,�R��,3,33,270,230,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,15.9
�O�d��,�l���s�s,������,�R��,11,55,480,90,,�ؑ�,�s�X���������,2016�N��P�l����,850.00000000000000000000,1.8
�O�d��,�l���s�s,�R�钬,�R��,19,8,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,16.6
�O�d��,�l���s�s,������,�R��,20,19,320,140,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,5.9
�O�d��,�l���s�s,������,�R��,9,8,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,15.5
�O�d��,�l���s�s,�R�钬,�R��,15,28,175,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,8.6
�O�d��,�l���s�s,�R�钬,�R��,19,9,195,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,12.8
�O�d��,�l���s�s,���������u,�R��,12,58,220,190,,�S����,��P���w�Z����p�n��,2015�N��S�l����,490.00000000000000000000,2.2
�O�d��,�l���s�s,�R�钬,�R��,19,9,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,15.9
�O�d��,�l���s�s,�R�钬,�R��,4,9,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,17.9
�O�d��,�l���s�s,�R�钬,�R��,19,9,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,15.6
�O�d��,�l���s�s,���������u,�R��,14,30,260,230,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,7.7
�O�d��,�l���s�s,������,�R��,18,35,210,230,,�S����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,4.8
�O�d��,�l���s�s,������,�R��,9,28,490,140,,�ؑ�,�s�X���������,2015�N��Q�l����,2000.00000000000000000000,4.1
�O�d��,�l���s�s,�R�钬,�R��,11,10,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,10
�O�d��,�l���s�s,�D�꒬,�R��,16,32,200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,8
�O�d��,�l���s�s,�R�钬,�R��,11,10,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,10
�O�d��,�l���s�s,�R�钬,�R��,11,10,195,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,8.2
�O�d��,�l���s�s,�k�R��,�R��,19,63,300,65,,�ؑ�,�s�X���������,2015�N��P�l����,400.00000000000000000000,1.3
�O�d��,�l���s�s,���������u,�R��,30,44,210,120,,�ؑ�,�s�X���������,2015�N��P�l����,750.00000000000000000000,3.6
�O�d��,�l���s�s,�D�꒬,�R��,21,,185,100,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,14.6
�O�d��,�l���s�s,�D�꒬,�R��,21,,250,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,15.6
�O�d��,�l���s�s,������,�R��,15,10,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,8.1
�O�d��,�l���s�s,������,�R��,18,10,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,8.7
�O�d��,�l���s�s,�R�钬,�R��,11,10,170,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,11.8
�O�d��,�l���s�s,������,�R��,18,10,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,9.7
�O�d��,�l���s�s,�R�钬,�R��,13,10,190,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,11.1
�O�d��,�l���s�s,�R�钬,�R��,13,10,190,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,10.5
�O�d��,�l���s�s,�R�钬,�R��,8,33,250,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,6.8
�O�d��,�l���s�s,������,�R��,15,9,230,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,14.3
�O�d��,�l���s�s,�R�钬,�R��,8,52,600,180,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,2.5
�O�d��,�l���s�s,������,�R��,16,10,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,13.1
�O�d��,�l���s�s,���������u,�R��,15,11,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,12.4
�O�d��,�l���s�s,������,�R��,16,11,195,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,9.7
�O�d��,�l���s�s,�D�꒬,�R��,21,10,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,15.8
�O�d��,�l���s�s,�D�꒬,�R��,20,12,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,14
�O�d��,�l���s�s,�R�钬,�R��,9,33,250,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,3.2
�O�d��,�l���s�s,���������u,�R��,30,,210,85,,�ؑ�,�s�X���������,2014�N��P�l����,1500.00000000000000000000,7.1
�O�d��,�l���s�s,������,�R��,16,11,195,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,10.8
�O�d��,�l���s�s,�R�钬,�R��,11,,220,,,,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,14.1
�O�d��,�l���s�s,�R�钬,�R��,11,,310,,,,��P���w�Z����p�n��,2014�N��P�l����,6300.00000000000000000000,20.3
�O�d��,�l���s�s,�R�钬,�R��,9,33,260,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,10.4
�O�d��,�l���s�s,�R�钬,�R��,9,33,260,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,6.2
�O�d��,�l���s�s,�R�钬,�R��,11,14,1300,165,,�S����,�s�X���������,2013�N��R�l����,3300.00000000000000000000,2.5
�O�d��,�l���s�s,������,�R��,14,44,230,140,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,420.00000000000000000000,1.8
�O�d��,�l���s�s,�R�钬,�R��,16,,195,,,,��P���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,20
�O�d��,�l���s�s,�R�钬,�R��,11,27,310,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,8.7
�O�d��,�l���s�s,���������u,�R��,9,56,135,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,290.00000000000000000000,2.1
�O�d��,�l���s�s,���C�V��,�R��,28,39,220,85,,�S����,�s�X���������,2012�N��S�l����,500.00000000000000000000,2.3
�O�d��,�l���s�s,�R�钬,�R��,16,,230,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,17
�O�d��,�l���s�s,���������u,�R��,30,38,230,105,,�ؑ�,�s�X���������,2012�N��R�l����,770.00000000000000000000,3.3
�O�d��,�l���s�s,���������u,�R��,30,43,230,95,,�ؑ�,�s�X���������,2012�N��R�l����,1200.00000000000000000000,5.2
�O�d��,�l���s�s,���������u,�R��,13,48,270,125,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,1000.00000000000000000000,3.7
�O�d��,�l���s�s,���C�V��,�R��,30,28,990,240,,�S����,�s�X���������,2012�N��Q�l����,840.00000000000000000000,0.8
�O�d��,�l���s�s,���������u,�R��,30,37,250,105,,�ؑ�,�s�X���������,2012�N��Q�l����,700.00000000000000000000,2.8
�O�d��,�l���s�s,��������,�R��,19,,300,,,,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,6.7
�O�d��,�l���s�s,������,�R��,15,31,400,165,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,5.5
�O�d��,�l���s�s,���������u,�R��,30,37,175,110,,�ؑ�,�s�X���������,2011�N��S�l����,550.00000000000000000000,3.1
�O�d��,�l���s�s,���������u,�R��,15,13,130,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,14.6
�O�d��,�l���s�s,���������u,�R��,30,44,200,90,,�ؑ�,�s�X���������,2011�N��S�l����,830.00000000000000000000,4.2
�O�d��,�l���s�s,���������u,�R��,14,,270,,,,��P���w�Z����p�n��,2011�N��S�l����,850.00000000000000000000,3.1
�O�d��,�l���s�s,�D�꒬,�R��,16,13,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,10.6
�O�d��,�l���s�s,�D�꒬,�R��,16,13,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,10
�O�d��,�l���s�s,�D�꒬,�R��,20,48,280,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��S�l����,360.00000000000000000000,1.3
�O�d��,�l���s�s,�D�꒬,�R��,22,,200,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,16.5
�O�d��,�l���s�s,������,�R��,18,52,320,155,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,750.00000000000000000000,2.3
�O�d��,�l���s�s,�R�钬,�R��,7,37,180,75,,�ؑ�,��P��Z���n��,2011�N��S�l����,76.00000000000000000000,0.4
�O�d��,�l���s�s,�R�钬,�R��,17,38,2000,980,,�S����,��Q�풆���w�Z����p�n��,2011�N��S�l����,12000.00000000000000000000,6
�O�d��,�l���s�s,���������u,�R��,30,40,220,95,,�ؑ�,�s�X���������,2011�N��R�l����,760.00000000000000000000,3.5
�O�d��,�l���s�s,���������u,�R��,30,,320,,,�S����,�s�X���������,2011�N��R�l����,930.00000000000000000000,2.9
�O�d��,�l���s�s,���������u,�R��,30,45,230,95,,�ؑ�,�s�X���������,2011�N��Q�l����,1100.00000000000000000000,4.8
�O�d��,�l���s�s,�R�钬,�R��,7,27,440,170,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,4.5
�O�d��,�l���s�s,�R�钬,�R��,16,,220,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,15
�O�d��,�l���s�s,�D�꒬,�R��,18,29,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,630.00000000000000000000,6
�O�d��,�l���s�s,���������u,�R��,30,40,260,165,,�ؑ�,�s�X���������,2011�N��P�l����,1500.00000000000000000000,5.8
�O�d��,�l���s�s,���������u,�R��,30,44,210,85,,�ؑ�,�s�X���������,2010�N��S�l����,950.00000000000000000000,4.5
�O�d��,�l���s�s,�R�钬,�R��,16,,260,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,12.3
�O�d��,�l���s�s,������,�R��,14,46,210,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,470.00000000000000000000,2.2
�O�d��,�l���s�s,���������u,�R��,30,43,220,105,,�ؑ�,�s�X���������,2010�N��R�l����,1500.00000000000000000000,6.8
�O�d��,�l���s�s,�R�钬,�R��,16,15,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,12.7
�O�d��,�l���s�s,���������u,�R��,13,56,260,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,1.9
�O�d��,�l���s�s,�R�钬,�R��,3,37,470,390,,�S����,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,3.2
�O�d��,�l���s�s,�R�钬,�R��,8,13,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,14.9
�O�d��,�l���s�s,���������u,�R��,30,42,220,120,,�ؑ�,�s�X���������,2010�N��Q�l����,1600.00000000000000000000,7.3
�O�d��,�l���s�s,�D�꒬,�R��,24,,220,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,13.6
�O�d��,�l���s�s,�R�钬,�R��,12,40,330,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,3
�O�d��,�l���s�s,���������u,�R��,30,44,210,80,,�ؑ�,�s�X���������,2010�N��P�l����,510.00000000000000000000,2.4
�O�d��,�l���s�s,���������u,�R��,30,42,220,120,,�ؑ�,�s�X���������,2010�N��P�l����,880.00000000000000000000,4
�O�d��,�l���s�s,�D�꒬,�R��,24,15,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,9.2
�O�d��,�l���s�s,�D�꒬,�R��,18,24,150,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,8
�O�d��,�l���s�s,�R�钬,�R��,8,,200,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,14.5
�O�d��,�l���s�s,���������u,�R��,13,58,290,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,950.00000000000000000000,3.3
�O�d��,�l���s�s,�R�钬,�R��,16,15,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,13.1
�O�d��,�l���s�s,�R�钬,�R��,8,15,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,21.5
�O�d��,�l���s�s,�D�꒬,�R��,20,15,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,14.1
�O�d��,�l���s�s,������,�R��,15,56,240,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,710.00000000000000000000,3
�O�d��,�l���s�s,���������u,�R��,13,58,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,3.3
�O�d��,�l���s�s,�R�钬,�R��,8,32,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,5.4
�O�d��,�l���s�s,��C�V��,�R��,24,24,340,160,,�ؑ�,�s�X���������,2008�N��S�l����,1600.00000000000000000000,4.7
�O�d��,�l���s�s,���C�V��,�R��,30,31,840,210,,�S����,�s�X���������,2008�N��R�l����,2900.00000000000000000000,3.5
�O�d��,�l���s�s,�R�钬,�R��,5,42,195,135,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,480.00000000000000000000,2.5
�O�d��,�l���s�s,�D�꒬,�R��,16,17,200,115,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,12.5
�O�d��,�l���s�s,������,�R��,14,55,290,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,980.00000000000000000000,3.4
�O�d��,�l���s�s,�R�钬,�R��,6,37,180,60,,�ؑ�,��P��Z���n��,2008�N��Q�l����,750.00000000000000000000,4.2
�O�d��,�l���s�s,���������u,�R��,30,39,270,135,,�ؑ�,�s�X���������,2008�N��P�l����,1600.00000000000000000000,5.9
�O�d��,�l���s�s,�R�钬,�R��,11,17,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,14.6
�O�d��,�l���s�s,������,�R��,20,49,340,140,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,3.5
�O�d��,�l���s�s,�R�钬,�R��,9,32,250,210,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,9.2
�O�d��,�l���s�s,�R�钬,�R��,8,33,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,7.3
�O�d��,�l���s�s,�D�꒬,�R��,19,41,380,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,3.2
