�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,��o�s,�g��,��o,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,4.8
�a�̎R��,��o�s,�g��,��o,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,920.00000000000000000000,5
�a�̎R��,��o�s,�g��,��o,30,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,290.00000000000000000000,0.6
�a�̎R��,��o�s,�g��,��o,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,3.8
�a�̎R��,��o�s,�g��,��o,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,170.00000000000000000000,0.8
�a�̎R��,��o�s,�g��,��o,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,9.1
�a�̎R��,��o�s,�g��,��o,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,730.00000000000000000000,4.4
�a�̎R��,��o�s,�g��,��o,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,940.00000000000000000000,5.5
�a�̎R��,��o�s,�g��,��o,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,950.00000000000000000000,5.4
�a�̎R��,��o�s,�g��,��o,30,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,1.9
�a�̎R��,��o�s,�g��,��o,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,18000.00000000000000000000,9
�a�̎R��,��o�s,�g��,��o,30,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,780.00000000000000000000,0.9
�a�̎R��,��o�s,�g��,��o,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,2
�a�̎R��,��o�s,�g��,��o,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,260.00000000000000000000,0.9
�a�̎R��,��o�s,�g��,��o,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,100.00000000000000000000,0.5
�a�̎R��,��o�s,�g��,��o,30,,290,,,,,2008�N��Q�l����,130.00000000000000000000,0.4
�a�̎R��,��o�s,�g��,��o,30,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,560.00000000000000000000,4.3
