�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,���I��,�R���s,30,49,1600,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,1.6
�R����,�R���s,���I��,�R���s,30,,280,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,180.00000000000000000000,0.6
�R����,�R���s,���I��,�R���s,30,,300,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,5800.00000000000000000000,19.3
�R����,�R���s,���I��,�R���s,30,33,1600,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,2.1
�R����,�R���s,���I��,�R���s,30,20,1700,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,1.6
�R����,�R���s,���I��,�R���s,30,52,620,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,0.8
�R����,�R���s,���I��,�R���s,30,7,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2200.00000000000000000000,9.6
�R����,�R���s,���I��,�R���s,30,,370,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,3
�R����,�R���s,���I��,�R���s,30,42,1600,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,5000.00000000000000000000,3.1
�R����,�R���s,���I��,�R���s,30,,360,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1400.00000000000000000000,3.9
�R����,�R���s,���I��,�R���s,30,16,790,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3300.00000000000000000000,4.2
