�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���I�s,�������^��,�㋽,90,31,310,75,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,320.00000000000000000000,1
�R����,���I�s,�������^��,�㋽,90,26,280,120,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,1700.00000000000000000000,6.1
�R����,���I�s,�������^��,�㋽,60,,780,,,,�s�s�v����O,2022�N��P�l����,20.00000000000000000000,0
�R����,���I�s,�������^��,�㋽,90,50,820,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.4
�R����,���I�s,�������^��,�㋽,120,,560,190,,�ؑ�,�s�s�v����O,2020�N��R�l����,300.00000000000000000000,0.5
�R����,���I�s,�������^��,�㋽,120,16,2000,900,,�S����,�s�s�v����O,2017�N��Q�l����,12000.00000000000000000000,6
�R����,���I�s,�������^��,�㋽,90,38,260,110,,�ؑ�,�s�s�v����O,2012�N��Q�l����,600.00000000000000000000,2.3
�R����,���I�s,�������^��,�㋽,90,33,380,145,,�y�ʓS����,�s�s�v����O,2011�N��Q�l����,650.00000000000000000000,1.7
�R����,���I�s,�������^��,�V�R��,120,36,870,120,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1000.00000000000000000000,1.1
