�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,8,16,960,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,5.2
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,3,1,50,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,96
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,5,38,420,420,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,14.3
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,11,2,40,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,70
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,7,7,145,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,38.6
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,3,19,190,790,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,22000.00000000000000000000,115.8
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,4,49,60,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,43.3
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,8,37,230,510,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,16000.00000000000000000000,69.6
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,2,36,240,320,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,7200.00000000000000000000,30
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,9,24,105,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,5,24,540,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,9.6
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,6,23,330,240,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,7000.00000000000000000000,21.2
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,6,39,140,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,19.3
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,8,36,200,190,,�ؑ�,��P��Z���n��,2021�N��R�l����,7400.00000000000000000000,37
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,11,3,125,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,6000.00000000000000000000,48
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,9,60,220,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,8.2
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,3,,50,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,280.00000000000000000000,5.6
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,4,37,80,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,25
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,6,38,100,50,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,2
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,3,3,55,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,7000.00000000000000000000,127.3
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,6,5,85,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,43.5
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,6,31,100,170,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,7,39,60,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,25
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,4,4,50,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4500.00000000000000000000,90
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,10,42,65,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,430.00000000000000000000,6.6
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,5,36,185,240,,�q�b,��P��Z���n��,2020�N��P�l����,7300.00000000000000000000,39.5
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,9,22,110,105,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,33.6
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,6,,270,230,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,13000.00000000000000000000,48.1
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,6,6,185,195,,�ؑ�,��Q��Z���n��,2019�N��R�l����,9500.00000000000000000000,51.4
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,3,,50,85,,,�ߗ׏��ƒn��,2019�N��R�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,11,29,65,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,900.00000000000000000000,13.8
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,3,24,80,,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4000.00000000000000000000,50
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,10,44,140,160,,�q�b,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,5.7
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,3,24,80,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2700.00000000000000000000,33.8
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,10,5,120,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,27.5
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,5,5,145,195,,�ؑ�,��P��Z���n��,2019�N��P�l����,9200.00000000000000000000,63.4
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,4,29,310,480,,�q�b,��P��Z���n��,2018�N��S�l����,11000.00000000000000000000,35.5
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,2,22,65,120,,�ؑ�,���ƒn��,2018�N��S�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,3,,45,90,,,�ߗ׏��ƒn��,2018�N��R�l����,3800.00000000000000000000,84.4
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,5,29,290,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,7900.00000000000000000000,27.2
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,4,33,175,90,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,5500.00000000000000000000,31.4
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,6,48,135,85,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,3.7
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,3,59,55,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,3,50,70,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,10
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,3,52,150,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3500.00000000000000000000,23.3
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,3,42,55,60,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,110.00000000000000000000,2
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,8,6,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,7,18,160,125,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,21.3
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,4,18,60,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2400.00000000000000000000,40
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,10,6,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,,26,65,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,5,7,45,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,75.6
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,7,7,145,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5100.00000000000000000000,35.2
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,7,7,210,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,6500.00000000000000000000,31
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,4,25,270,200,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,12000.00000000000000000000,44.4
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,8,57,125,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,170.00000000000000000000,1.4
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,7,8,100,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,5,49,70,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,6,7,110,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,5300.00000000000000000000,48.2
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,6,36,280,380,,�q�b,��P��Z���n��,2016�N��R�l����,11000.00000000000000000000,39.3
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,4,8,60,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,1,17,85,25,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,7,9,105,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,28.6
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,4,8,50,,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,3900.00000000000000000000,78
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,10,9,80,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,4,29,70,120,,�S����,��P��Z���n��,2015�N��S�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,3,9,50,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,3900.00000000000000000000,78
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,6,10,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,7,17,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,20
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,5,12,110,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,4100.00000000000000000000,37.3
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,6,37,220,290,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,7800.00000000000000000000,35.5
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,8,59,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,950.00000000000000000000,9.5
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,3,9,150,210,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,11000.00000000000000000000,73.3
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,2,9,55,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,3,10,100,175,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,7700.00000000000000000000,77
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,4,10,65,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4900.00000000000000000000,75.4
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,3,10,70,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,5400.00000000000000000000,77.1
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,6,20,55,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,3,10,65,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,5400.00000000000000000000,83.1
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,8,63,420,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,3.6
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,3,,60,,,,�ߗ׏��ƒn��,2013�N��S�l����,650.00000000000000000000,10.8
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,5,,130,,,,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,17.7
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,8,11,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,37.3
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,5,44,75,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,18.7
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,4,,135,,,,�ߗ׏��ƒn��,2013�N��Q�l����,2300.00000000000000000000,17
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,5,35,185,220,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,7800.00000000000000000000,42.2
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,8,12,130,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,4600.00000000000000000000,35.4
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,6,,45,,,,,2012�N��R�l����,2800.00000000000000000000,62.2
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,6,13,115,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,6400.00000000000000000000,55.7
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,3,33,200,660,,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,15000.00000000000000000000,75
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,6,13,60,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,4200.00000000000000000000,70
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,5,13,105,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,5600.00000000000000000000,53.3
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,6,13,95,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,38.9
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,6,13,65,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,11,13,105,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,3900.00000000000000000000,37.1
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,3,,35,25,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,280.00000000000000000000,8
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,10,13,550,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3800.00000000000000000000,6.9
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,4,,35,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,340.00000000000000000000,9.7
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,6,13,310,160,,�ؑ�,��P��Z���n��,2011�N��Q�l����,6200.00000000000000000000,20
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,9,13,105,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,4200.00000000000000000000,40
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,13,27,660,120,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,4000.00000000000000000000,6.1
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,5,39,210,,,�ؑ�,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,16.7
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,6,50,310,240,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,4.8
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,10,38,390,220,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,7900.00000000000000000000,20.3
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,9,51,130,65,,�ؑ�,��P��Z���n��,2010�N��R�l����,790.00000000000000000000,6.1
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,5,,210,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,13.3
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,5,30,145,210,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,3300.00000000000000000000,22.8
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,8,14,75,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,7,21,70,170,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,11,43,80,60,,�ؑ�,��P��Z���n��,2010�N��P�l����,550.00000000000000000000,6.9
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,1,64,110,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,20
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,3,,310,1100,,�q�b,,2009�N��S�l����,23000.00000000000000000000,74.2
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,8,15,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,22.9
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,6,,120,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,18.3
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,4,16,85,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,4100.00000000000000000000,48.2
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,10,42,45,55,,�ؑ�,��P��Z���n��,2009�N��P�l����,650.00000000000000000000,14.4
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,4,16,85,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,4900.00000000000000000000,57.6
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,5,39,55,60,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,8,16,115,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4200.00000000000000000000,36.5
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,8,17,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,4200.00000000000000000000,20
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,4,53,140,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,5600.00000000000000000000,40
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,4,,160,220,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,6300.00000000000000000000,39.4
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,4,65,1400,210,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,75000.00000000000000000000,53.6
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,5,17,310,260,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,12000.00000000000000000000,38.7
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,8,17,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,4600.00000000000000000000,20.9
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,9,33,130,240,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,7800.00000000000000000000,60
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,1,60,590,440,,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,23000.00000000000000000000,39
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,12,42,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,2400.00000000000000000000,26.7
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,8,34,45,55,,�ؑ�,��P��Z���n��,2006�N��R�l����,1600.00000000000000000000,35.6
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,4,21,320,910,,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,34000.00000000000000000000,106.3
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,4,28,60,90,,�S����,�ߗ׏��ƒn��,2006�N��P�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,6,38,130,110,,�ؑ�,��P��Z���n��,2005�N��S�l����,2500.00000000000000000000,19.2
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,4,32,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��R�l����,2900.00000000000000000000,34.1
