�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,30,60,,�R�k�c�j,,��Q���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,23.3
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,49,55,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,980.00000000000000000000,17.8
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,49,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,21.8
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,49,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,23.6
��ʌ�,�������܎s�΋�,�厚�O��,�^��,30,28,65,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,1600.00000000000000000000,24.6
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,28,65,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,1600.00000000000000000000,24.6
��ʌ�,�������܎s�΋�,�厚�O��,���Y�a,30,33,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,16.3
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,23.3
��ʌ�,�������܎s�΋�,�厚�O��,���Y�a,30,49,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚�O��,���Y�a,30,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,18.3
��ʌ�,�������܎s�΋�,�厚�O��,���Y�a,30,33,65,,,�q�b,��P��Z���n��,2016�N��P�l����,900.00000000000000000000,13.8
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,28,65,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��P�l����,1300.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,30,60,,�R�k�c�j,,��Q���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,49,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,600.00000000000000000000,10.9
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,49,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,680.00000000000000000000,12.4
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,49,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,18.6
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,49,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,800.00000000000000000000,14.5
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,21.7
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,3,28,65,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,16.9
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,21.5
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,30,60,,�Q�k�c�j,,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,33,80,,�R�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,49,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,530.00000000000000000000,9.6
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,33,60,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,28,65,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��P�l����,1100.00000000000000000000,16.9
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,49,55,,�Q�k�c�j�{�r,�r�q�b,��P��Z���n��,2007�N��Q�l����,430.00000000000000000000,7.8
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,49,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��Q�l����,690.00000000000000000000,12.5
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,49,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��S�l����,540.00000000000000000000,9.8
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,49,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2006�N��S�l����,770.00000000000000000000,14
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,49,55,,�Q�k�c�j,,,2005�N��S�l����,500.00000000000000000000,9.1
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,,28,75,,�S�k�c�j,,,2005�N��R�l����,1900.00000000000000000000,25.3
