�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�V�암,���c��,13,31,250,370,,�q�b,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,10
�F�{��,�F�{�s����,�V�암,���C�w���O,9,,175,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,13.7
�F�{��,�F�{�s����,�V�암,���C�w���O,11,31,590,380,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,9.2
�F�{��,�F�{�s����,�V�암,���C�w���O,10,3,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,20
�F�{��,�F�{�s����,�V�암,���C�w���O,11,40,410,190,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,2.9
�F�{��,�F�{�s����,�V�암,���C�w���O,16,38,810,340,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,3.6
�F�{��,�F�{�s����,�V�암,���C�w���O,10,28,440,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,7
�F�{��,�F�{�s����,�V�암,���C�w���O,10,30,175,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,11.4
�F�{��,�F�{�s����,�V�암,���C�w���O,11,49,230,210,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,9.1
�F�{��,�F�{�s����,�V�암,���C�w���O,11,4,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,22.2
�F�{��,�F�{�s����,�V�암,���C�w���O,13,4,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,20.5
�F�{��,�F�{�s����,�V�암,���C�w���O,11,4,185,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,21.1
�F�{��,�F�{�s����,�V�암,���C�w���O,13,4,195,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,17.9
�F�{��,�F�{�s����,�V�암,���C�w���O,11,33,1700,370,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,12000.00000000000000000000,7.1
�F�{��,�F�{�s����,�V�암,���C�w���O,9,13,740,1100,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,30000.00000000000000000000,40.5
�F�{��,�F�{�s����,�V�암,���C�w���O,14,39,165,110,,�ؑ�,���Z���n��,2019�N��Q�l����,1500.00000000000000000000,9.1
�F�{��,�F�{�s����,�V�암,���C�w���O,5,27,360,190,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,5.6
�F�{��,�F�{�s����,�V�암,���C�w���O,12,7,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,17.9
�F�{��,�F�{�s����,�V�암,���C�w���O,14,37,800,1200,,�q�b,���Z���n��,2018�N��P�l����,12000.00000000000000000000,15
�F�{��,�F�{�s����,�V�암,���C�w���O,13,45,340,280,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,5.9
�F�{��,�F�{�s����,�V�암,���C�w���O,13,34,200,185,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,10
�F�{��,�F�{�s����,�V�암,���C�w���O,14,7,310,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,6.8
�F�{��,�F�{�s����,�V�암,���C�w���O,11,39,310,470,,�S����,��Q�풆���w�Z����p�n��,2016�N��S�l����,8400.00000000000000000000,27.1
�F�{��,�F�{�s����,�V�암,���C�w���O,26,20,470,740,,�q�b,���Z���n��,2016�N��R�l����,20000.00000000000000000000,42.6
�F�{��,�F�{�s����,�V�암,���C�w���O,11,8,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,15
�F�{��,�F�{�s����,�V�암,���C�w���O,8,56,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,5.7
�F�{��,�F�{�s����,�V�암,���C�w���O,11,39,310,470,,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,9.7
�F�{��,�F�{�s����,�V�암,���c��,24,35,270,280,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,4500.00000000000000000000,16.7
�F�{��,�F�{�s����,�V�암,���C�w���O,8,,410,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,2.7
�F�{��,�F�{�s����,�V�암,���C�w���O,19,34,1800,2000,,�S����,���H�ƒn��,2015�N��Q�l����,44000.00000000000000000000,24.4
�F�{��,�F�{�s����,�V�암,���C�w���O,14,25,1400,780,,�q�b,���H�ƒn��,2015�N��P�l����,11000.00000000000000000000,7.9
�F�{��,�F�{�s����,�V�암,���C�w���O,10,23,1900,1300,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,15000.00000000000000000000,7.9
�F�{��,�F�{�s����,�V�암,���C�w���O,16,9,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,17.8
�F�{��,�F�{�s����,�V�암,���C�w���O,18,10,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,15
�F�{��,�F�{�s����,�V�암,���C�w���O,15,,370,210,,�ؑ�,,2014�N��R�l����,1600.00000000000000000000,4.3
�F�{��,�F�{�s����,�V�암,���C�w���O,16,27,730,270,,�S����,���Z���n��,2014�N��P�l����,4400.00000000000000000000,6
�F�{��,�F�{�s����,�V�암,���C�w���O,15,57,330,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,1600.00000000000000000000,4.8
�F�{��,�F�{�s����,�V�암,���c��,21,11,360,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,5.6
�F�{��,�F�{�s����,�V�암,���C�w���O,9,29,270,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,7
�F�{��,�F�{�s����,�V�암,���C�w���O,11,12,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,16
�F�{��,�F�{�s����,�V�암,���C�w���O,12,12,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,16.5
�F�{��,�F�{�s����,�V�암,���C�w���O,12,12,240,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,13.3
�F�{��,�F�{�s����,�V�암,���C�w���O,9,30,175,145,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,12.6
�F�{��,�F�{�s����,�V�암,���c��,21,31,750,210,,�ؑ�,���Z���n��,2012�N��P�l����,4100.00000000000000000000,5.5
�F�{��,�F�{�s����,�V�암,���C�w���O,6,30,135,200,,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,14.8
�F�{��,�F�{�s����,�V�암,���C�w���O,11,13,540,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,5
�F�{��,�F�{�s����,�V�암,���C�w���O,10,13,540,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,4.6
�F�{��,�F�{�s����,�V�암,���C�w���O,14,36,620,390,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,4100.00000000000000000000,6.6
�F�{��,�F�{�s����,�V�암,���C�w���O,12,53,450,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,2.7
�F�{��,�F�{�s����,�V�암,���C�w���O,9,13,175,100,,�ؑ�,,2010�N��S�l����,2800.00000000000000000000,16
�F�{��,�F�{�s����,�V�암,���C�w���O,14,45,340,175,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,6.2
�F�{��,�F�{�s����,�V�암,���c��,14,49,210,195,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,6.2
�F�{��,�F�{�s����,�V�암,���C�w���O,6,18,350,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,7.7
�F�{��,�F�{�s����,�V�암,���C�w���O,6,15,135,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,18.5
�F�{��,�F�{�s����,�V�암,���c��,30,38,2000,320,,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,9800.00000000000000000000,4.9
�F�{��,�F�{�s����,�V�암,���c��,19,39,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,10.6
�F�{��,�F�{�s����,�V�암,���C�w���O,15,49,330,210,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,3.6
�F�{��,�F�{�s����,�V�암,,,39,350,470,,�S����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,10
�F�{��,�F�{�s����,�V�암,���c��,13,48,70,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,670.00000000000000000000,9.6
�F�{��,�F�{�s����,�V�암,���C�w���O,9,42,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,900.00000000000000000000,5.5
�F�{��,�F�{�s����,�V�암,���C�w���O,9,37,1200,890,,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,8800.00000000000000000000,7.3
�F�{��,�F�{�s����,�V�암,,,20,2000,770,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,30000.00000000000000000000,15
