�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S�̕t��,�{��,,,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,30.00000000000000000000,0
��������,�̑��S�̕t��,�{��,,,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,40.00000000000000000000,0.6
��������,�̑��S�̕t��,�{��,,,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,600.00000000000000000000,0.6
��������,�̑��S�̕t��,�{��,�u�z�u,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,220.00000000000000000000,0.6
��������,�̑��S�̕t��,�{��,,,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,32.00000000000000000000,0.3
��������,�̑��S�̕t��,�{��,,,,190,,,,�s�s�v����O,2016�N��P�l����,110.00000000000000000000,0.6
��������,�̑��S�̕t��,�{��,,,,180,,,,�s�s�v����O,2013�N��Q�l����,63.00000000000000000000,0.4
��������,�̑��S�̕t��,�{��,,,,115,,,,�s�s�v����O,2013�N��Q�l����,61.00000000000000000000,0.5
��������,�̑��S�̕t��,�{��,,,,220,,,,�s�s�v����O,2009�N��S�l����,190.00000000000000000000,0.9
��������,�̑��S�̕t��,�{��,,,,105,,,,�s�s�v����O,2009�N��S�l����,90.00000000000000000000,0.9
��������,�̑��S�̕t��,�{��,,,,160,,,,�s�s�v����O,2008�N��S�l����,150.00000000000000000000,0.9
��������,�̑��S�̕t��,�{��,,,,100,,,,�s�s�v����O,2008�N��S�l����,88.00000000000000000000,0.9
��������,�̑��S�̕t��,�{��,,,,710,,,,�s�s�v����O,2007�N��S�l����,13.00000000000000000000,0
