�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�V��,�É�,90,1,170,120,,�ؑ�,�s�X���������,2023�N��P�l����,4400.00000000000000000000,25.9
�É���,�É��s����,�V��,�É�,90,38,185,,,�ؑ�,�s�X���������,2022�N��R�l����,630.00000000000000000000,3.4
�É���,�É��s����,�V��,�É�,120,52,360,,,�ؑ�,�s�X���������,2022�N��R�l����,900.00000000000000000000,2.5
�É���,�É��s����,�V��,�É�,120,,430,120,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,1.2
�É���,�É��s����,�V��,�É�,90,55,210,105,,�ؑ�,�s�X���������,2020�N��Q�l����,770.00000000000000000000,3.7
�É���,�É��s����,�V��,�É�,90,33,165,160,,�ؑ�,�s�X���������,2020�N��Q�l����,70.00000000000000000000,0.4
�É���,�É��s����,�V��,�É�,120,55,230,85,,�y�ʓS����,�s�X���������,2020�N��P�l����,900.00000000000000000000,3.9
�É���,�É��s����,�V��,�É�,90,45,165,110,,�ؑ�,�s�X���������,2020�N��P�l����,400.00000000000000000000,2.4
�É���,�É��s����,�V��,�É�,120,,470,125,,�ؑ�,�s�X���������,2019�N��P�l����,600.00000000000000000000,1.3
�É���,�É��s����,�V��,�É�,90,5,165,120,,�ؑ�,�s�X���������,2019�N��P�l����,3200.00000000000000000000,19.4
�É���,�É��s����,�V��,�É�,90,5,170,160,,�ؑ�,�s�X���������,2019�N��P�l����,4800.00000000000000000000,28.2
�É���,�É��s����,�V��,�É�,90,31,620,150,,,�s�X���������,2018�N��P�l����,2500.00000000000000000000,4
�É���,�É��s����,�V��,�É�,90,55,230,65,,�ؑ�,�s�X���������,2018�N��P�l����,1800.00000000000000000000,7.8
�É���,�É��s����,�V��,�É�,90,25,240,165,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,4.2
�É���,�É��s����,�V��,�É�,90,,165,,,,�s�X���������,2017�N��S�l����,3400.00000000000000000000,20.6
�É���,�É��s����,�V��,�É�,90,9,140,100,,�ؑ�,�s�X���������,2015�N��P�l����,1600.00000000000000000000,11.4
�É���,�É��s����,�V��,�É�,90,9,140,105,,�ؑ�,�s�X���������,2015�N��P�l����,1600.00000000000000000000,11.4
�É���,�É��s����,�V��,�É�,90,51,165,95,,�ؑ�,�s�X���������,2012�N��P�l����,960.00000000000000000000,5.8
�É���,�É��s����,�V��,,,42,130,110,,�ؑ�,�s�X���������,2012�N��P�l����,940.00000000000000000000,7.2
�É���,�É��s����,�V��,�É�,90,34,170,150,,�ؑ�,�s�X���������,2011�N��S�l����,1200.00000000000000000000,7.1
�É���,�É��s����,�V��,�É�,90,54,170,60,,�ؑ�,�s�X���������,2011�N��R�l����,890.00000000000000000000,5.2
�É���,�É��s����,�V��,�É�,90,43,310,280,,�ؑ�,�s�X���������,2010�N��S�l����,1600.00000000000000000000,5.2
�É���,�É��s����,�V��,�É�,90,14,170,,,�ؑ�,�s�X���������,2010�N��R�l����,2500.00000000000000000000,14.7
�É���,�É��s����,�V��,�É�,90,,165,,,,�s�X���������,2010�N��Q�l����,1100.00000000000000000000,6.7
�É���,�É��s����,�V��,�É�,90,54,200,115,,�ؑ�,�s�X���������,2009�N��R�l����,1400.00000000000000000000,7
�É���,�É��s����,�V��,�É�,90,25,175,40,,�S����,�s�X���������,2007�N��R�l����,800.00000000000000000000,4.6
