�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�k�{��,���m,4,4,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,53.8
���m��,���m�s,�k�{��,���m,15,,70,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,110.00000000000000000000,1.6
���m��,���m�s,�k�{��,���m,14,29,75,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,800.00000000000000000000,10.7
���m��,���m�s,�k�{��,���m,6,41,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1700.00000000000000000000,26.2
���m��,���m�s,�k�{��,���m,5,,370,,,,�ߗ׏��ƒn��,2018�N��S�l����,7000.00000000000000000000,18.9
���m��,���m�s,�k�{��,���m,8,16,100,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2900.00000000000000000000,29
���m��,���m�s,�k�{��,���m,5,,65,,�Q�k�c�j,�r�q�b,,2017�N��Q�l����,770.00000000000000000000,11.8
���m��,���m�s,�k�{��,���m,6,16,85,,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2300.00000000000000000000,27.1
���m��,���m�s,�k�{��,���m,16,29,70,,�Q�k�c�j,�q�b,,2015�N��S�l����,1300.00000000000000000000,18.6
���m��,���m�s,�k�{��,���m,16,29,85,,�T�k�c�j,�q�b,,2015�N��S�l����,1300.00000000000000000000,15.3
���m��,���m�s,�k�{��,���m,6,15,105,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,3000.00000000000000000000,28.6
���m��,���m�s,�k�{��,���m,8,15,80,,�Q�k�c�j,�q�b,,2014�N��Q�l����,1900.00000000000000000000,23.8
���m��,���m�s,�k�{��,���m,10,29,85,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,1400.00000000000000000000,16.5
���m��,���m�s,�k�{��,���m,6,40,75,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,580.00000000000000000000,7.7
���m��,���m�s,�k�{��,���m,15,29,70,,�Q�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,1400.00000000000000000000,20
���m��,���m�s,�k�{��,���m,7,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,2000.00000000000000000000,25
���m��,���m�s,�k�{��,���m,7,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,1700.00000000000000000000,21.3
���m��,���m�s,�k�{��,���m,6,41,65,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1000.00000000000000000000,15.4
���m��,���m�s,�k�{��,���m,,29,90,,�S�k�c�j,�q�b,,2009�N��Q�l����,1600.00000000000000000000,17.8
���m��,���m�s,�k�{��,���m,7,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,2100.00000000000000000000,26.3
���m��,���m�s,�k�{��,���m,7,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,2200.00000000000000000000,27.5
���m��,���m�s,�k�{��,���m,7,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,2100.00000000000000000000,26.3
���m��,���m�s,�k�{��,,,,85,,�R�k�c�j,�q�b,,2009�N��Q�l����,1900.00000000000000000000,22.4
���m��,���m�s,�k�{��,,,,80,,�R�k�c�j,�q�b,,2009�N��Q�l����,1900.00000000000000000000,23.8
���m��,���m�s,�k�{��,,,,95,,�R�k�c�j,�q�b,,2009�N��Q�l����,2700.00000000000000000000,28.4
���m��,���m�s,�k�{��,���m,7,16,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,3800.00000000000000000000,40
���m��,���m�s,�k�{��,���m,5,41,65,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,750.00000000000000000000,11.5
���m��,���m�s,�k�{��,,,,100,,�S�k�c�j,�q�b,,2009�N��P�l����,2400.00000000000000000000,24
���m��,���m�s,�k�{��,���m,7,16,100,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,2600.00000000000000000000,26
���m��,���m�s,�k�{��,���m,19,29,85,,�S�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,1500.00000000000000000000,17.6
���m��,���m�s,�k�{��,��{,4,41,55,,�Q�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,900.00000000000000000000,16.4
