�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,�L�H�䓌,�o�P��,30,9,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,10.5
��t��,�s���s,�L�H�䓌,�o�P��,30,7,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,8.8
��t��,�s���s,�L�H�䓌,�o�P��,30,7,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,10
��t��,�s���s,�L�H�䓌,�o�P��,30,8,230,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,10.4
��t��,�s���s,�L�H�䓌,�o�P��,30,8,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,13.6
��t��,�s���s,�L�H�䓌,�o�P��,30,9,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,9
��t��,�s���s,�L�H�䓌,�o�P��,30,9,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,18.8
��t��,�s���s,�L�H�䓌,�o�P��,30,9,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,13.6
��t��,�s���s,�L�H�䓌,�o�P��,30,10,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,7
��t��,�s���s,�L�H�䓌,�o�P��,30,,670,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,2.8
��t��,�s���s,�L�H�䓌,�o�P��,30,10,230,105,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,13.9
��t��,�s���s,�L�H�䓌,�o�P��,30,10,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,13.2
��t��,�s���s,�L�H�䓌,�o�P��,30,10,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,6.9
��t��,�s���s,�L�H�䓌,�o�P��,30,11,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,10
��t��,�s���s,�L�H�䓌,�o�P��,30,11,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,10.9
��t��,�s���s,�L�H�䓌,�o�P��,30,10,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,12.6
��t��,�s���s,�L�H�䓌,�o�P��,30,11,185,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,16.2
��t��,�s���s,�L�H�䓌,�o�P��,30,11,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,16.5
��t��,�s���s,�L�H�䓌,�o�P��,30,11,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,12.1
��t��,�s���s,�L�H�䓌,�o�P��,30,10,230,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,15.7
��t��,�s���s,�L�H�䓌,�o�P��,30,11,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,10
��t��,�s���s,�L�H�䓌,�o�P��,30,11,220,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,10.5
��t��,�s���s,�L�H�䓌,�o�P��,30,11,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,11.4
��t��,�s���s,�L�H�䓌,�o�P��,30,12,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,11.5
��t��,�s���s,�L�H�䓌,�o�P��,30,58,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,6100.00000000000000000000,3.1
��t��,�s���s,�L�H�䓌,�o�P��,30,12,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,11
��t��,�s���s,�L�H�䓌,�o�P��,30,12,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,11.3
��t��,�s���s,�L�H�䓌,�o�P��,30,12,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,11.5
��t��,�s���s,�L�H�䓌,�o�P��,30,,185,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,15.7
��t��,�s���s,�L�H�䓌,�o�P��,30,12,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,10.6
��t��,�s���s,�L�H�䓌,�o�P��,30,12,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,10.3
��t��,�s���s,�L�H�䓌,�o�P��,30,,190,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,10.5
��t��,�s���s,�L�H�䓌,�o�P��,30,12,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,11
��t��,�s���s,�L�H�䓌,�o�P��,30,12,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,13.3
��t��,�s���s,�L�H�䓌,�o�P��,30,11,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,12.4
��t��,�s���s,�L�H�䓌,�o�P��,30,12,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,10.3
��t��,�s���s,�L�H�䓌,�o�P��,30,13,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,14.4
��t��,�s���s,�L�H�䓌,�o�P��,30,,250,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,12
��t��,�s���s,�L�H�䓌,�o�P��,30,17,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,11.7
