�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�ː��s,�h��,����,30,,790,,,,���H�ƒn��,2022�N��S�l����,15.00000000000000000000,0
�x�R��,�ː��s,�h��,����,30,38,210,55,,�ؑ�,���H�ƒn��,2021�N��S�l����,750.00000000000000000000,3.6
�x�R��,�ː��s,�h��,����,30,26,220,110,,�ؑ�,�s�X���������,2020�N��R�l����,1200.00000000000000000000,5.5
�x�R��,�ː��s,�h��,����,30,17,880,630,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,1700.00000000000000000000,1.9
�x�R��,�ː��s,�h��,����,30,36,550,165,,�S����,�s�X���������,2019�N��S�l����,840.00000000000000000000,1.5
�x�R��,�ː��s,�h��,����,30,17,2000,185,,�S����,���H�ƒn��,2019�N��R�l����,16000.00000000000000000000,8
�x�R��,�ː��s,�h��,����,30,,1700,,,,���H�ƒn��,2018�N��S�l����,4500.00000000000000000000,2.6
�x�R��,�ː��s,�h��,����,30,29,250,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1100.00000000000000000000,4.4
�x�R��,�ː��s,�h��,����,30,42,570,240,,,���H�ƒn��,2016�N��R�l����,1800.00000000000000000000,3.2
�x�R��,�ː��s,�h��,����,30,26,250,120,,�ؑ�,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,5.6
�x�R��,�ː��s,�h��,����,30,51,2000,1400,,�S����,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,1
�x�R��,�ː��s,�h��,����,30,14,220,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2200.00000000000000000000,10
�x�R��,�ː��s,�h��,����,30,60,880,390,,�ؑ�,�s�X���������,2009�N��S�l����,900.00000000000000000000,1
�x�R��,�ː��s,�h��,����,30,60,880,450,,�ؑ�,�s�X���������,2009�N��R�l����,910.00000000000000000000,1
�x�R��,�ː��s,�h��,����,30,37,130,80,,�ؑ�,���H�ƒn��,2007�N��S�l����,1300.00000000000000000000,10
