�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�ԕ�s,�k�쒆,�d�B�ԕ�,9,53,105,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,460.00000000000000000000,4.4
���Ɍ�,�ԕ�s,��z,��z,25,,890,330,,�ؑ�,�s�X���������,2023�N��R�l����,1900.00000000000000000000,2.1
���Ɍ�,�ԕ�s,���,�d�B�ԕ�,30,,220,105,,�ؑ�,�s�X���������,2023�N��R�l����,130.00000000000000000000,0.6
���Ɍ�,�ԕ�s,�O��,�d�B�ԕ�,20,,165,95,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,19.4
���Ɍ�,�ԕ�s,�{�O��,�d�B�ԕ�,12,56,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.3
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,30,15,500,320,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,7
���Ɍ�,�ԕ�s,���,�d�B�ԕ�,30,52,1200,130,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,1.2
���Ɍ�,�ԕ�s,���,�d�B�ԕ�,30,52,1100,125,,�ؑ�,�s�X���������,2023�N��Q�l����,1300.00000000000000000000,1.2
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,30,52,330,80,,�ؑ�,�s�X���������,2023�N��Q�l����,480.00000000000000000000,1.5
���Ɍ�,�ԕ�s,�ܕ�,�V�a,16,53,165,130,,�ؑ�,�s�X���������,2023�N��Q�l����,650.00000000000000000000,3.9
���Ɍ�,�ԕ�s,�C�l��,�d�B�ԕ�,30,1,190,85,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,15.8
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,6,39,390,570,,�S����,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,10.3
���Ɍ�,�ԕ�s,���������F,�d�B�ԕ�,9,61,115,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,420.00000000000000000000,3.7
���Ɍ�,�ԕ�s,��z,��z,13,,170,,,,�s�X���������,2023�N��Q�l����,110.00000000000000000000,0.6
���Ɍ�,�ԕ�s,���L,�d�B�ԕ�,15,26,280,260,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,5.4
���Ɍ�,�ԕ�s,�{�O��,�d�B�ԕ�,14,1,230,85,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,13
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,26,48,1300,850,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,1.5
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,9,44,80,190,,�S����,���ƒn��,2023�N��P�l����,550.00000000000000000000,6.9
���Ɍ�,�ԕ�s,���Y,��z,30,41,410,110,,�ؑ�,�s�X���������,2023�N��P�l����,450.00000000000000000000,1.1
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,30,,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,12.4
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,20,,100,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,120.00000000000000000000,1.2
���Ɍ�,�ԕ�s,�㉼���k,�d�B�ԕ�,14,38,240,260,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,2.7
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,20,48,150,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,480.00000000000000000000,3.2
���Ɍ�,�ԕ�s,���L�N,�L�N,60,,1200,120,,�ؑ�,�s�X���������,2022�N��S�l����,160.00000000000000000000,0.1
���Ɍ�,�ԕ�s,���L�N,�L�N,60,,270,,,,�s�X���������,2022�N��S�l����,300.00000000000000000000,1.1
���Ɍ�,�ԕ�s,���q,��z,6,2,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,12.4
���Ɍ�,�ԕ�s,���q,��z,6,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,12.1
���Ɍ�,�ԕ�s,�{�O��,�d�B�ԕ�,11,,290,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3.4
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,20,,320,270,,�ؑ�,��P��Z���n��,2022�N��R�l����,7000.00000000000000000000,21.9
���Ɍ�,�ԕ�s,�㉼���k,�d�B�ԕ�,15,7,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,15.3
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,18,57,140,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,5.4
���Ɍ�,�ԕ�s,�ؒ�,��z,30,32,630,120,,�ؑ�,�s�X���������,2022�N��R�l����,70.00000000000000000000,0.1
���Ɍ�,�ԕ�s,�ؒ�,��z,30,29,270,115,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,1.5
���Ɍ�,�ԕ�s,�Õl��,�d�B�ԕ�,28,26,780,880,,�q�b,��Q��Z���n��,2022�N��R�l����,13000.00000000000000000000,16.7
���Ɍ�,�ԕ�s,�V�a,�V�a,6,29,710,120,,�y�ʓS����,�s�X���������,2022�N��R�l����,1600.00000000000000000000,2.3
���Ɍ�,�ԕ�s,���L,�d�B�ԕ�,30,11,140,60,,�ؑ�,���H�ƒn��,2022�N��R�l����,760.00000000000000000000,5.4
���Ɍ�,�ԕ�s,���L�N,�L�N,90,,1300,,,,�s�X���������,2022�N��R�l����,2300.00000000000000000000,1.8
���Ɍ�,�ԕ�s,���q,��z,7,23,105,30,,�ؑ�,��P��Z���n��,2022�N��R�l����,350.00000000000000000000,3.3
���Ɍ�,�ԕ�s,���q,��z,6,2,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,11.5
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,6,52,160,130,,�ؑ�,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,7.5
���Ɍ�,�ԕ�s,�ؒ�,��z,19,56,230,100,,�ؑ�,�s�X���������,2022�N��Q�l����,250.00000000000000000000,1.1
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,14,2,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,14.8
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,30,45,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,8.6
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,18,47,1000,190,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,2.1
���Ɍ�,�ԕ�s,�V�a,�V�a,9,,135,,,,�s�X���������,2022�N��Q�l����,150.00000000000000000000,1.1
���Ɍ�,�ԕ�s,�l�s,��z,11,2,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,9.5
���Ɍ�,�ԕ�s,�l�s,��z,2,47,230,170,,�S����,��P��Z���n��,2022�N��Q�l����,980.00000000000000000000,4.3
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,30,39,145,100,,�ؑ�,��Q��Z���n��,2022�N��P�l����,530.00000000000000000000,3.7
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,24,20,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,12.9
���Ɍ�,�ԕ�s,�L�N����,�L�N,1,58,130,175,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,90.00000000000000000000,0.7
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,29,,200,,,�ؑ�,��P��Z���n��,2022�N��P�l����,260.00000000000000000000,1.3
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,25,2,190,100,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2100.00000000000000000000,11.1
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,5,59,165,220,,�S����,���ƒn��,2022�N��P�l����,450.00000000000000000000,2.7
���Ɍ�,�ԕ�s,�k�쒆,��z,14,,310,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,2.1
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,30,50,200,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,580.00000000000000000000,2.9
���Ɍ�,�ԕ�s,�V�a,�V�a,4,,200,,,�ؑ�,�s�X���������,2022�N��P�l����,45.00000000000000000000,0.2
���Ɍ�,�ԕ�s,�{������,�d�B�ԕ�,30,34,160,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,3.1
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,30,45,250,135,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1400.00000000000000000000,5.6
���Ɍ�,�ԕ�s,�㉼���k,�d�B�ԕ�,13,45,115,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,270.00000000000000000000,2.3
���Ɍ�,�ԕ�s,�㉼����,�d�B�ԕ�,14,57,360,260,,�ؑ�,���ƒn��,2021�N��S�l����,1800.00000000000000000000,5
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,25,27,1700,500,,�S����,�H�Ɛ�p�n��,2021�N��S�l����,4900.00000000000000000000,2.9
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,19,3,165,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,16.4
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,30,,240,90,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,15.8
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,30,39,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,1.7
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,18,,1400,270,,�ؑ�,��P��Z���n��,2021�N��S�l����,4600.00000000000000000000,3.3
���Ɍ�,�ԕ�s,�V�a,�V�a,12,35,170,115,,�ؑ�,�s�X���������,2021�N��S�l����,390.00000000000000000000,2.3
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,30,22,135,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,13.3
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,20,,90,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,15.6
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,30,3,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,16.9
���Ɍ�,�ԕ�s,�鐼��,�d�B�ԕ�,21,5,150,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2300.00000000000000000000,15.3
���Ɍ�,�ԕ�s,���Y,��z,30,29,680,110,,�ؑ�,�s�X���������,2021�N��R�l����,600.00000000000000000000,0.9
���Ɍ�,�ԕ�s,�V�a,�V�a,6,,1000,,,,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,2.7
���Ɍ�,�ԕ�s,�V�a,�V�a,10,46,330,125,,�ؑ�,�s�X���������,2021�N��R�l����,700.00000000000000000000,2.1
���Ɍ�,�ԕ�s,��{��,�d�B�ԕ�,30,50,185,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,560.00000000000000000000,3
���Ɍ�,�ԕ�s,�_�_��,�d�B�ԕ�,12,66,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,1.7
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,30,27,125,90,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,8.8
���Ɍ�,�ԕ�s,��l��,�d�B�ԕ�,30,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,12.4
���Ɍ�,�ԕ�s,��l��,�d�B�ԕ�,30,3,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,12.7
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,21,3,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,13.5
���Ɍ�,�ԕ�s,�ܕ�,�V�a,30,44,500,195,,�S����,�H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,3.2
���Ɍ�,�ԕ�s,���������F,�d�B�ԕ�,15,45,210,270,,�S����,��Q��Z���n��,2021�N��Q�l����,3000.00000000000000000000,14.3
���Ɍ�,�ԕ�s,�ؒ�,��z,30,41,220,110,,�ؑ�,�s�X���������,2021�N��Q�l����,170.00000000000000000000,0.8
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,30,3,155,100,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,18.1
���Ɍ�,�ԕ�s,�V�c,�d�B�ԕ�,30,54,1100,1200,,�S����,�s�X���������,2021�N��Q�l����,4100.00000000000000000000,3.7
���Ɍ�,�ԕ�s,���L,�d�B�ԕ�,30,22,155,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,850.00000000000000000000,5.5
���Ɍ�,�ԕ�s,�l�s,��z,8,15,520,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,3.8
���Ɍ�,�ԕ�s,���Y,���O����,24,27,2000,990,,�S����,�s�X���������,2021�N��Q�l����,6900.00000000000000000000,3.5
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,29,51,430,400,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,2.3
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,30,47,520,230,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,2.7
���Ɍ�,�ԕ�s,���q,��z,3,12,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,10.5
���Ɍ�,�ԕ�s,�ܕ�,�V�a,15,50,290,90,,�ؑ�,�s�X���������,2021�N��P�l����,270.00000000000000000000,0.9
���Ɍ�,�ԕ�s,�k�쒆,��z,11,3,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,13.2
���Ɍ�,�ԕ�s,�ؒ�,��z,30,22,190,95,,�y�ʓS����,�s�X���������,2021�N��P�l����,560.00000000000000000000,2.9
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,19,49,270,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,4.8
���Ɍ�,�ԕ�s,���,�d�B�ԕ�,60,66,2000,630,,�q�b,�s�X���������,2021�N��P�l����,1000.00000000000000000000,0.5
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,30,30,440,55,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,3.4
���Ɍ�,�ԕ�s,�L�N��,�L�N,18,57,400,380,,�ؑ�,�s�X���������,2020�N��S�l����,300.00000000000000000000,0.8
���Ɍ�,�ԕ�s,���,�d�B�ԕ�,30,44,210,100,,�ؑ�,�s�X���������,2020�N��S�l����,380.00000000000000000000,1.8
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,9,34,320,240,,�ؑ�,���ƒn��,2020�N��S�l����,1200.00000000000000000000,3.8
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,29,53,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,780.00000000000000000000,4.5
���Ɍ�,�ԕ�s,�V�c,�d�B�ԕ�,30,42,1500,590,,�S����,�s�X���������,2020�N��S�l����,2500.00000000000000000000,1.7
���Ɍ�,�ԕ�s,���L,�d�B�ԕ�,12,56,70,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,280.00000000000000000000,4
���Ɍ�,�ԕ�s,���,�d�B�ԕ�,30,53,720,560,,�S����,�s�X���������,2020�N��R�l����,1300.00000000000000000000,1.8
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,25,61,95,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,84.00000000000000000000,0.9
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,8,57,150,135,,�ؑ�,���ƒn��,2020�N��R�l����,400.00000000000000000000,2.7
���Ɍ�,�ԕ�s,�ؒ�,��z,30,38,260,135,,�ؑ�,�s�X���������,2020�N��R�l����,500.00000000000000000000,1.9
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,6,57,95,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,530.00000000000000000000,5.6
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,20,58,150,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,100.00000000000000000000,0.7
���Ɍ�,�ԕ�s,�鐼��,�d�B�ԕ�,21,38,820,450,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,4.4
���Ɍ�,�ԕ�s,���r��,�d�B�ԕ�,14,23,330,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,7.9
���Ɍ�,�ԕ�s,���Y,���O����,14,51,270,200,,,�s�X���������,2020�N��R�l����,290.00000000000000000000,1.1
���Ɍ�,�ԕ�s,�ז쒬,�d�B�ԕ�,12,,210,,,�ؑ�,���H�ƒn��,2020�N��R�l����,400.00000000000000000000,1.9
���Ɍ�,�ԕ�s,���,�d�B�ԕ�,30,58,70,85,,�ؑ�,�s�X���������,2020�N��R�l����,100.00000000000000000000,1.4
���Ɍ�,�ԕ�s,���,�d�B�ԕ�,60,50,1400,240,,�ؑ�,�s�X���������,2020�N��R�l����,870.00000000000000000000,0.6
���Ɍ�,�ԕ�s,�O��,�d�B�ԕ�,20,4,195,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2300.00000000000000000000,11.8
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,30,48,300,170,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,700.00000000000000000000,2.3
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,23,44,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,780.00000000000000000000,6
���Ɍ�,�ԕ�s,�Еl��,�d�B�ԕ�,25,3,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,15.2
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,7,,230,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.2
���Ɍ�,�ԕ�s,�Õl��,�d�B�ԕ�,30,5,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,12.3
���Ɍ�,�ԕ�s,��z,��z,30,53,95,80,,�ؑ�,�s�X���������,2020�N��Q�l����,50.00000000000000000000,0.5
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,20,34,280,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,7.5
���Ɍ�,�ԕ�s,���ۋ���,�d�B�ԕ�,30,47,165,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,4.8
���Ɍ�,�ԕ�s,���L,�d�B�ԕ�,30,10,155,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,9.7
���Ɍ�,�ԕ�s,���L�N,�L�N,30,53,390,150,,�ؑ�,�s�X���������,2020�N��Q�l����,30.00000000000000000000,0.1
���Ɍ�,�ԕ�s,���Y,���O����,7,47,480,155,,�ؑ�,�s�X���������,2020�N��Q�l����,290.00000000000000000000,0.6
���Ɍ�,�ԕ�s,�㉼����,�d�B�ԕ�,14,55,90,100,,�ؑ�,��Q��Z���n��,2020�N��P�l����,400.00000000000000000000,4.4
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,8,,75,100,,�ؑ�,���ƒn��,2020�N��P�l����,370.00000000000000000000,4.9
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,11,14,200,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1400.00000000000000000000,7
���Ɍ�,�ԕ�s,�ؒ�,��z,30,31,570,250,,�y�ʓS����,�s�X���������,2020�N��P�l����,520.00000000000000000000,0.9
���Ɍ�,�ԕ�s,�Õl��,�d�B�ԕ�,30,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,10
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,30,43,145,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,150.00000000000000000000,1
���Ɍ�,�ԕ�s,�V�a,�V�a,9,19,630,125,,�ؑ�,�s�X���������,2020�N��P�l����,3600.00000000000000000000,5.7
���Ɍ�,�ԕ�s,�V�a,�V�a,8,56,1600,770,,�S����,�s�X���������,2020�N��P�l����,5000.00000000000000000000,3.1
���Ɍ�,�ԕ�s,���l��,�d�B�ԕ�,25,,340,260,,�S����,��Q��Z���n��,2020�N��P�l����,970.00000000000000000000,2.9
���Ɍ�,�ԕ�s,���L,�d�B�ԕ�,30,4,125,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,14.4
���Ɍ�,�ԕ�s,���L,�d�B�ԕ�,8,51,1800,790,,�S����,���H�ƒn��,2020�N��P�l����,3900.00000000000000000000,2.2
���Ɍ�,�ԕ�s,���Y,���O����,1,,175,,,,�s�X���������,2020�N��P�l����,130.00000000000000000000,0.7
���Ɍ�,�ԕ�s,�{������,�d�B�ԕ�,30,49,260,160,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,5
���Ɍ�,�ԕ�s,���q,��z,4,31,195,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,2.6
���Ɍ�,�ԕ�s,�O��,�d�B�ԕ�,21,38,380,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,4.5
���Ɍ�,�ԕ�s,�{�O��,�d�B�ԕ�,11,40,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,950.00000000000000000000,5.8
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,30,17,130,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,15.4
���Ɍ�,�ԕ�s,���,�d�B�ԕ�,30,64,120,120,,�ؑ�,�s�X���������,2019�N��S�l����,280.00000000000000000000,2.3
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,9,37,120,290,,�S����,���ƒn��,2019�N��S�l����,700.00000000000000000000,5.8
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,10,,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,150.00000000000000000000,0.7
���Ɍ�,�ԕ�s,���蒬,�d�B�ԕ�,30,29,690,490,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,5.7
���Ɍ�,�ԕ�s,���蒬,�d�B�ԕ�,30,28,230,220,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,7.4
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,30,45,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,7.6
���Ɍ�,�ԕ�s,���L,�d�B�ԕ�,30,51,990,250,,�ؑ�,�s�X���������,2019�N��S�l����,500.00000000000000000000,0.5
���Ɍ�,�ԕ�s,�Z�S�ڒ�,�d�B�ԕ�,15,11,180,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,4.4
���Ɍ�,�ԕ�s,�勴��,�d�B�ԕ�,21,50,95,80,,,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,2.1
���Ɍ�,�ԕ�s,�k�쒆,��z,10,,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,13.5
���Ɍ�,�ԕ�s,��z,��z,24,,190,110,,�ؑ�,�s�X���������,2019�N��R�l����,200.00000000000000000000,1.1
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,23,5,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,19.3
���Ɍ�,�ԕ�s,���q,��z,6,5,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,14.3
���Ɍ�,�ԕ�s,���q,��z,9,5,140,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,11.4
���Ɍ�,�ԕ�s,���,�d�B�ԕ�,30,57,370,150,,�ؑ�,�s�X���������,2019�N��R�l����,300.00000000000000000000,0.8
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,30,49,300,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,480.00000000000000000000,1.6
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,8,56,185,250,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��Q�l����,1400.00000000000000000000,7.6
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,7,26,125,230,,�S����,���ƒn��,2019�N��Q�l����,2300.00000000000000000000,18.4
���Ɍ�,�ԕ�s,�k�쒆,�d�B�ԕ�,13,6,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,14
���Ɍ�,�ԕ�s,���L,�d�B�ԕ�,30,48,260,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,570.00000000000000000000,2.2
���Ɍ�,�ԕ�s,�L�N�茴,�L�N,20,32,860,180,,�y�ʓS����,�s�X���������,2019�N��P�l����,850.00000000000000000000,1
���Ɍ�,�ԕ�s,�L�N��,�L�N,18,62,95,160,,,�s�X���������,2019�N��P�l����,50.00000000000000000000,0.5
���Ɍ�,�ԕ�s,�L�N����,�L�N,14,47,180,115,,�ؑ�,�s�X���������,2019�N��P�l����,200.00000000000000000000,1.1
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,6,52,330,190,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,5.5
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,11,14,200,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1200.00000000000000000000,6
���Ɍ�,�ԕ�s,�ؒ�,��z,30,26,340,125,,�S����,�s�X���������,2019�N��P�l����,700.00000000000000000000,2.1
���Ɍ�,�ԕ�s,�Õl��,�d�B�ԕ�,25,45,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,700.00000000000000000000,3.5
���Ɍ�,�ԕ�s,�Õl��,�d�B�ԕ�,30,6,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,13.5
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,15,52,300,170,,�ؑ�,��P��Z���n��,2019�N��P�l����,230.00000000000000000000,0.8
���Ɍ�,�ԕ�s,���L,�d�B�ԕ�,13,,135,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,17
���Ɍ�,�ԕ�s,���L,�d�B�ԕ�,26,8,600,590,,�ؑ�,���H�ƒn��,2019�N��P�l����,13000.00000000000000000000,21.7
���Ɍ�,�ԕ�s,���L,�d�B�ԕ�,26,11,1700,1200,,�ؑ�,���H�ƒn��,2019�N��P�l����,27000.00000000000000000000,15.9
���Ɍ�,�ԕ�s,���R,��z,90,31,460,155,,�ؑ�,�s�X���������,2019�N��P�l����,580.00000000000000000000,1.3
���Ɍ�,�ԕ�s,���L�N,�L�N,30,49,320,120,,�ؑ�,�s�X���������,2019�N��P�l����,430.00000000000000000000,1.3
���Ɍ�,�ԕ�s,�L�N����,�L�N,15,26,320,260,,�q�b,�s�X���������,2018�N��S�l����,2400.00000000000000000000,7.5
���Ɍ�,�ԕ�s,�k�쒆,�d�B�ԕ�,13,6,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,14.2
���Ɍ�,�ԕ�s,�Õl��,�d�B�ԕ�,25,,270,35,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,4.8
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,14,5,150,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,20.7
���Ɍ�,�ԕ�s,�V�c,�d�B�ԕ�,30,51,930,190,,�S����,�s�X���������,2018�N��S�l����,1500.00000000000000000000,1.6
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,23,5,195,105,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,14.4
���Ɍ�,�ԕ�s,���,�d�B�ԕ�,30,19,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,9
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,3,58,80,110,,�ؑ�,���ƒn��,2018�N��R�l����,880.00000000000000000000,11
���Ɍ�,�ԕ�s,��z,��z,23,50,105,145,,�ؑ�,�s�X���������,2018�N��R�l����,60.00000000000000000000,0.6
���Ɍ�,�ԕ�s,��z,��z,26,,90,75,,�ؑ�,�s�X���������,2018�N��R�l����,100.00000000000000000000,1.1
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,15,,60,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,470.00000000000000000000,7.8
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,23,5,270,125,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,13
���Ɍ�,�ԕ�s,�ז쒬,�d�B�ԕ�,14,48,150,120,,�ؑ�,���H�ƒn��,2018�N��R�l����,780.00000000000000000000,5.2
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,30,32,150,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,2.7
���Ɍ�,�ԕ�s,�Еl��,�d�B�ԕ�,29,45,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,4.5
���Ɍ�,�ԕ�s,�k�쒆,�d�B�ԕ�,13,6,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,22.2
���Ɍ�,�ԕ�s,�ؒ�,��z,30,25,2000,880,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,7700.00000000000000000000,3.9
���Ɍ�,�ԕ�s,���\����,�d�B�ԕ�,30,28,270,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,5.6
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,26,37,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,480.00000000000000000000,2.1
���Ɍ�,�ԕ�s,�鐼��,�d�B�ԕ�,20,7,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,15
���Ɍ�,�ԕ�s,�y�咬,�d�B�ԕ�,12,,140,135,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,400.00000000000000000000,2.9
���Ɍ�,�ԕ�s,���q,��z,3,,165,45,,�ؑ�,��P��Z���n��,2018�N��Q�l����,550.00000000000000000000,3.3
���Ɍ�,�ԕ�s,�{�O��,�d�B�ԕ�,10,50,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,2.7
���Ɍ�,�ԕ�s,�ᑐ��,�d�B�ԕ�,19,24,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,13.6
���Ɍ�,�ԕ�s,�Еl��,�d�B�ԕ�,21,7,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,13.1
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,5,45,290,250,,�q�b,���ƒn��,2018�N��P�l����,2100.00000000000000000000,7.2
���Ɍ�,�ԕ�s,�ؒ�,��z,60,32,2000,1400,,�S����,�H�Ɛ�p�n��,2018�N��P�l����,6200.00000000000000000000,3.1
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,20,40,220,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,850.00000000000000000000,3.9
���Ɍ�,�ԕ�s,�l�s,��z,9,41,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,3.1
���Ɍ�,�ԕ�s,�ז쒬,�d�B�ԕ�,13,58,520,70,,�ؑ�,���H�ƒn��,2018�N��P�l����,1600.00000000000000000000,3.1
���Ɍ�,�ԕ�s,���,�d�B�ԕ�,30,52,270,110,,�ؑ�,�s�X���������,2018�N��P�l����,200.00000000000000000000,0.7
���Ɍ�,�ԕ�s,�ᑐ��,�d�B�ԕ�,18,24,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,13.6
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,30,41,130,70,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,4.6
���Ɍ�,�ԕ�s,���,�d�B�ԕ�,30,50,500,175,,�ؑ�,�s�X���������,2017�N��S�l����,570.00000000000000000000,1.1
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,25,66,140,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,1.8
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,30,33,150,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,630.00000000000000000000,4.2
���Ɍ�,�ԕ�s,��������,�d�B�ԕ�,12,45,85,80,,�ؑ�,���ƒn��,2017�N��S�l����,550.00000000000000000000,6.5
���Ɍ�,�ԕ�s,���蒬,�d�B�ԕ�,30,7,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,14.5
���Ɍ�,�ԕ�s,���蒬,�d�B�ԕ�,30,6,185,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,21.6
���Ɍ�,�ԕ�s,��z,��z,13,,170,120,,�ؑ�,�s�X���������,2017�N��S�l����,150.00000000000000000000,0.9
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,18,55,400,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,920.00000000000000000000,2.3
���Ɍ�,�ԕ�s,���L,�d�B�ԕ�,12,32,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,7.4
���Ɍ�,�ԕ�s,�l�s,��z,3,6,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,11.8
���Ɍ�,�ԕ�s,�Z�S�ڒ�,�d�B�ԕ�,16,29,380,330,,�S����,��Q��Z���n��,2017�N��S�l����,3000.00000000000000000000,7.9
���Ɍ�,�ԕ�s,�Z�S�ڒ�,�d�B�ԕ�,16,30,1200,870,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,7000.00000000000000000000,5.8
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,30,42,220,210,,�S����,��Q��Z���n��,2017�N��R�l����,600.00000000000000000000,2.7
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,30,50,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,5.8
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,29,41,150,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,6.7
���Ɍ�,�ԕ�s,������,�d�B�ԕ�,7,51,160,320,,�S����,���ƒn��,2017�N��R�l����,800.00000000000000000000,5
���Ɍ�,�ԕ�s,����,�d�B�ԕ�,24,51,250,190,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,550.00000000000000000000,2.2