�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�B��s,����,�B��,60,35,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,6.5
�R����,�B��s,����,�B��,30,23,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,6
�R����,�B��s,����,�B��,26,48,480,90,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,530.00000000000000000000,1.1
�R����,�B��s,����,�B��,30,36,480,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.6
�R����,�B��s,����,�B��,30,3,980,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,6200.00000000000000000000,6.3
�R����,�B��s,����,�B��,60,,580,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.3
�R����,�B��s,����,�B��,30,60,850,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,0.4
�R����,�B��s,����,�B��,30,13,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,5.7
�R����,�B��s,����,�B��,30,60,850,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,0.3
�R����,�B��s,����,�B��,30,35,360,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,3.3
�R����,�B��s,����,�B��,30,38,560,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,0.9
�R����,�B��s,����,�B��,30,49,1600,280,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,780.00000000000000000000,0.5
�R����,�B��s,����,�B��,30,44,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,700.00000000000000000000,2.3
�R����,�B��s,����,�B��,60,35,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,950.00000000000000000000,4
�R����,�B��s,����,�B��,30,,630,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,600.00000000000000000000,1
�R����,�B��s,����,�B��,30,35,220,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,880.00000000000000000000,4
�R����,�B��s,����,�B��,60,9,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,5
�R����,�B��s,����,�B��,30,35,190,90,,�ؑ�,�s�s�v����O,2014�N��S�l����,650.00000000000000000000,3.4
�R����,�B��s,����,�B��,25,34,270,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,4.4
�R����,�B��s,����,�B��,90,10,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1800.00000000000000000000,4.9
�R����,�B��s,����,�B��,30,22,470,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,3
�R����,�B��s,����,�B��,30,12,230,95,,�ؑ�,�s�s�v����O,2014�N��P�l����,1800.00000000000000000000,7.8
�R����,�B��s,����,�B��,30,,670,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,430.00000000000000000000,0.6
�R����,�B��s,����,�B��,30,11,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1900.00000000000000000000,7.9
�R����,�B��s,����,�B��,60,54,610,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,800.00000000000000000000,1.3
�R����,�B��s,����,�B��,25,38,105,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,400.00000000000000000000,3.8
�R����,�B��s,����,�B��,30,52,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,810.00000000000000000000,2.3
�R����,�B��s,����,�B��,23,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,9.6
�R����,�B��s,����,����,21,23,230,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,4.3
�R����,�B��s,����,�B��,60,54,220,120,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,50.00000000000000000000,0.2
�R����,�B��s,����,�B��,30,,240,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1500.00000000000000000000,6.3
�R����,�B��s,����,�B��,60,12,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3200.00000000000000000000,11
�R����,�B��s,����,�B��,23,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1900.00000000000000000000,6.6
�R����,�B��s,����,�B��,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,800.00000000000000000000,2.7
�R����,�B��s,����,�B��,30,72,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,200.00000000000000000000,0.7
�R����,�B��s,����,�B��,23,34,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1800.00000000000000000000,6.7
�R����,�B��s,����,�B��,30,28,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,770.00000000000000000000,3.2
�R����,�B��s,����,����,30,15,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1800.00000000000000000000,8.2
�R����,�B��s,����,�B��,30,19,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,5
�R����,�B��s,����,�B��,60,44,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,250.00000000000000000000,1.4
�R����,�B��s,����,�B��,60,31,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,310.00000000000000000000,1.9
�R����,�B��s,����,�B��,24,34,230,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,880.00000000000000000000,3.8
