�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�Έ䒬,�F�s�{,30,19,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,�Γߓc��,������,60,55,105,35,,�ؑ�,�s�X���������,2023�N��R�l����,50.00000000000000000000,0.5
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,2,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,28,19,175,150,,�q�b,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,14,,290,140,,,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,��m��,�����F�s�{,30,38,270,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,��]��,�F�s�{,30,34,300,450,,�S����,��Q��Z���n��,2023�N��R�l����,1600.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,60,37,340,195,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,25,,260,140,,�y�ʓS����,,2023�N��R�l����,2100.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,�㉡�c��,�F�s�{,60,40,310,155,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,1300.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,��c��,�F�s�{,30,42,240,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,720.00000000000000000000,3
�Ȗ،�,�F�s�{�s,������,�F�s�{,90,30,500,280,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,8
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,1,210,105,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,20
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,45,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,6
�Ȗ،�,�F�s�{�s,�ܑ�,���{,23,28,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,2,195,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,26,1200,200,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6000.00000000000000000000,5
�Ȗ،�,�F�s�{�s,��,�����F�s�{,20,1,230,105,,�ؑ�,���ƒn��,2023�N��R�l����,3800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,��,�����F�s�{,21,1,165,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,21.8
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,22,980,780,,�ؑ�,��P��Z���n��,2023�N��R�l����,10000.00000000000000000000,10.2
�Ȗ،�,�F�s�{�s,���c����,���{,60,72,240,50,,�ؑ�,�s�X���������,2023�N��R�l����,200.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,�h��,�F�s�{,19,1,260,270,,�y�ʓS����,���Z���n��,2023�N��R�l����,13000.00000000000000000000,50
�Ȗ،�,�F�s�{�s,���,���{,30,,170,,,,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,���,���{,30,20,150,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,���̋{,���{,3,29,150,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,25,,240,,,,,2023�N��R�l����,2500.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,�c�쒬,�����F�s�{,90,49,480,200,,�ؑ�,�s�X���������,2023�N��R�l����,800.00000000000000000000,1.7
�Ȗ،�,�F�s�{�s,�ߓc��,�����F�s�{,30,,650,,,,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,�ߓc��,�����F�s�{,30,44,185,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,�ߓc��,�����F�s�{,30,37,195,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,�ߓc��,�����F�s�{,30,1,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,14,1,155,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,23.9
�Ȗ،�,�F�s�{�s,���J��,���{,30,32,990,350,,�ؑ�,�s�X���������,2023�N��R�l����,2200.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,3,165,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,1,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,58,400,220,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,1,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,�L����,�F�s�{,60,21,195,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,�L����,�F�s�{,60,12,195,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,14.9
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,31,260,165,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,2,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,20,185,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,����c,����c,9,1,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,����c�{��,����c,9,20,150,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,���̋{,�����F�s�{,30,41,310,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,������,�����F�s�{,30,1,175,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,16.6
�Ȗ،�,�F�s�{�s,�j�P�J��,���{,30,38,230,100,,�ؑ�,�H�ƒn��,2023�N��R�l����,980.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,�����{��,���{,23,33,400,115,,�ؑ�,�s�X���������,2023�N��R�l����,1200.00000000000000000000,3
�Ȗ،�,�F�s�{�s,������,�]�]��,12,13,170,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,������,�]�]��,6,18,500,115,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4300.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,100,,,,,2023�N��R�l����,2900.00000000000000000000,29
�Ȗ،�,�F�s�{�s,���ɒ�,���{,30,37,330,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���ɒ˒�,����c,19,1,230,145,,�ؑ�,�H�ƒn��,2023�N��R�l����,3500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,4,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,5300.00000000000000000000,29.4
�Ȗ،�,�F�s�{�s,�x�m�����u,�F�s�{,30,53,240,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,470.00000000000000000000,2
�Ȗ،�,�F�s�{�s,�x�m�����u,�F�s�{,30,1,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�x�m�����u,�F�s�{,30,40,240,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,�x�m�����u,�F�s�{,30,45,150,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,80.00000000000000000000,0.5
�Ȗ،�,�F�s�{�s,�o�t,�]�]��,3,1,130,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,23.1
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,15,,115,75,,�ؑ�,,2023�N��R�l����,600.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,�גJ,�����F�s�{,30,1,195,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,�גJ,�����F�s�{,30,1,195,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,��,�]�]��,18,1,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,30.3
�Ȗ،�,�F�s�{�s,��,�]�]��,15,48,140,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,��,�]�]��,13,45,135,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,,45,,,,,2023�N��R�l����,2900.00000000000000000000,64.4
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,1,180,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,13,,430,230,,�y�ʓS����,,2023�N��R�l����,4900.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,��K�P����,�F�s�{,60,31,470,300,,�S����,���Z���n��,2023�N��R�l����,4800.00000000000000000000,10.2
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,,1000,,,,���H�ƒn��,2023�N��R�l����,7000.00000000000000000000,7
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,65,105,30,,�ؑ�,���H�ƒn��,2023�N��R�l����,750.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,23,43,175,195,,�S����,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,�����,�]�]��,2,45,350,240,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2900.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,�����,�]�]��,19,,80,,,,,2023�N��R�l����,450.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,�ʐ���,�F�s�{,29,18,140,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,13,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,1300,530,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,14000.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,8,230,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,,330,,,,,2023�N��R�l����,3100.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,���R,�F�s�{,90,33,250,125,,�y�ʓS����,�s�X���������,2023�N��R�l����,1900.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,������,���{,120,32,210,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,����,�F�s�{,9,27,35,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,34.3
�Ȗ،�,�F�s�{�s,���{,����c,23,37,330,300,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,���{,����c,23,,170,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,830.00000000000000000000,4.9
�Ȗ،�,�F�s�{�s,��]��,�F�s�{,30,40,220,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,16,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,��쒬,���{,16,36,230,145,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�w�O�ʂ�,�F�s�{,1,55,40,125,,�q�b,���ƒn��,2023�N��Q�l����,600.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,15,30,380,150,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,21,29,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,25,27,230,175,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,21,29,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�C����,���{,23,1,330,,,�ؑ�,�s�X���������,2023�N��Q�l����,5300.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,90,44,155,95,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,1.9
�Ȗ،�,�F�s�{�s,��c����,���{,60,1,290,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,9
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,60,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,��c��,�]�]��,30,2,160,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,��c��,�]�]��,30,29,140,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,����,��F�s�{,13,61,280,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,90,17,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,31,250,155,,�S����,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,1,180,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,25
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,2,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,1,380,85,,,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,54,2000,150,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,��,�����F�s�{,15,31,320,170,,,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,����,���{,30,34,220,220,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�����{��,���{,4,25,125,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,21.6
�Ȗ،�,�F�s�{�s,�����{��,���{,1,15,270,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,�����{��,���{,25,32,470,125,,,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,�����{��,���{,6,7,155,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,���얓��,���{,30,18,250,165,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,8
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,5,165,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,22.4
�Ȗ،�,�F�s�{�s,�h��,�F�s�{,18,18,540,750,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,18000.00000000000000000000,33.3
�Ȗ،�,�F�s�{�s,����,����,30,,250,,,,,2023�N��Q�l����,2900.00000000000000000000,11.6
�Ȗ،�,�F�s�{�s,����,���{,30,13,460,130,,�ؑ�,�s�X���������,2023�N��Q�l����,2500.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,���L,���{,18,28,130,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,���̋{,���{,13,1,210,,,,��P��Z���n��,2023�N��Q�l����,6100.00000000000000000000,29
�Ȗ،�,�F�s�{�s,��V�c,���{,30,37,590,240,,�S����,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,������,���{,16,1,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,������,���{,16,1,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,7,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,26,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,26,1700,1000,,�S����,�s�X���������,2023�N��Q�l����,4200.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,8,50,220,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,6,1,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,17
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,11,45,200,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�ߓc��,�����F�s�{,28,36,240,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�ߓc��,�����F�s�{,30,40,360,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,1,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,64,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,,195,165,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,40,195,100,,,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,5.1
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,40,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,�ˍՒ�,�����F�s�{,30,24,460,440,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,6100.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,24,38,160,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,1,190,115,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,8200.00000000000000000000,43.2
�Ȗ،�,�F�s�{�s,�����{��,���{,10,1,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,22.5
�Ȗ،�,�F�s�{�s,�����{��,���{,23,23,260,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,31,260,165,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,28,34,390,540,,�q�b,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,����c�{��,����c,4,16,160,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,����c��,����c,8,1,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,����c��,����c,11,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,����c��,����c,19,36,185,115,,�ؑ�,�H�ƒn��,2023�N��Q�l����,730.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,����,�����F�s�{,13,32,270,100,,,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,7.8
�Ȗ،�,�F�s�{�s,�V����,�����F�s�{,120,42,560,145,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,2.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,�����{��,���{,23,1,230,95,,�ؑ�,�s�X���������,2023�N��Q�l����,4200.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,1,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,23.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,1,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,1,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,2,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,32.1
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,,220,130,,�y�ʓS����,,2023�N��Q�l����,4300.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,1,540,450,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,22000.00000000000000000000,40.7
�Ȗ،�,�F�s�{�s,��r��,�����F�s�{,10,33,110,45,,�S����,���ƒn��,2023�N��Q�l����,340.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,1,210,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,10,220,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�썂����,�F�s�{,19,24,115,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,660.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,�썂����,���{,18,55,210,240,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,38,150,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,1,155,115,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,34.2
�Ȗ،�,�F�s�{�s,��K�P����,�F�s�{,60,44,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,��K�P����,�F�s�{,60,46,250,135,,�ؑ�,���Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,��K�P����,�F�s�{,30,28,470,520,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,5.1
�Ȗ،�,�F�s�{�s,��K�P����,�F�s�{,30,36,340,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,��K�P����,���{,26,27,155,115,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�Ό�,���{,26,51,135,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,40.00000000000000000000,0.3
�Ȗ،�,�F�s�{�s,����,���{,30,15,890,135,,�ؑ�,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,27,740,320,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,1,185,130,,,��P���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,35.7
�Ȗ،�,�F�s�{�s,�z��,�]�]��,20,46,1300,1200,,�q�b,��P��Z���n��,2023�N��Q�l����,9300.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,���R,�F�s�{,90,41,220,95,,�ؑ�,�s�X���������,2023�N��Q�l����,750.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,���R,�F�s�{,90,17,200,135,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,11
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,20,1,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,�Έ䒬,�F�s�{,30,27,410,250,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,20,1,150,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,25.3
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,24,1,165,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,��m��,�����F�s�{,30,46,185,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,520.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,����,�F�s�{,18,42,185,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1.6
�Ȗ،�,�F�s�{�s,���{,����c,21,24,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,16,200,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,25,27,230,175,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,�C����,�F�s�{,60,1,170,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,28.8
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,30,2,185,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,30,2,165,95,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,24.2
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,,180,145,,,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,���c��,���{,15,23,480,260,,�S����,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,��c��,�F�s�{,30,35,1800,1900,,�S����,���H�ƒn��,2023�N��P�l����,5400.00000000000000000000,3
�Ȗ،�,�F�s�{�s,��c��,�F�s�{,30,27,1000,1100,,�S����,���H�ƒn��,2023�N��P�l����,11000.00000000000000000000,11
�Ȗ،�,�F�s�{�s,��c��,��F�s�{,30,,280,,,,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,21,43,80,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,300.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,25,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,2,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,1,330,280,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,9300.00000000000000000000,28.2
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,46,140,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,2,120,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,21.7
�Ȗ،�,�F�s�{�s,�ܑ�,���{,19,2,230,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,22,300,115,,�y�ʓS����,�s�X���������,2023�N��P�l����,2100.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�,�����F�s�{,30,21,330,165,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,2,240,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,1,165,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,24.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,45,145,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,580.00000000000000000000,4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,2,210,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,2,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,44,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,2,195,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,47,120,65,,�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,5
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,,135,80,,�q�b�A�y�ʓS����,,2023�N��P�l����,800.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,���얓��,�F�s�{,30,2,175,95,,�ؑ�,���Z���n��,2023�N��P�l����,2500.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,1,210,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,18,165,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�����q��,����,60,30,210,115,,�y�ʓS����,�s�X���������,2023�N��P�l����,400.00000000000000000000,1.9
�Ȗ،�,�F�s�{�s,���c����,���{,60,44,240,75,,�ؑ�,�s�X���������,2023�N��P�l����,730.00000000000000000000,3
�Ȗ،�,�F�s�{�s,����,���{,30,39,430,290,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,1600.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,����,���{,30,,360,,,,��Q��Z���n��,2023�N��P�l����,1600.00000000000000000000,4.4