�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,����,���,30,1,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,14.2
�Q�n��,����s,����,���,30,31,105,75,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,6.7
�Q�n��,����s,����,���,30,2,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,15
�Q�n��,����s,����,���,30,11,250,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2200.00000000000000000000,8.8
�Q�n��,����s,����,���,30,27,165,110,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,17.6
�Q�n��,����s,����,���,30,2,150,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,18.7
�Q�n��,����s,����,���,30,3,175,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,13.7
�Q�n��,����s,����,���,30,46,125,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,12
�Q�n��,����s,����,���,30,8,320,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,11.6
�Q�n��,����s,����,���,30,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,14.1
�Q�n��,����s,����,���,30,3,210,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3200.00000000000000000000,15.2
�Q�n��,����s,����,���,30,3,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,10.4
�Q�n��,����s,����,���,30,33,155,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,2.6
�Q�n��,����s,����,�k����,30,3,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,12.9
�Q�n��,����s,����,���,30,38,250,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1100.00000000000000000000,4.4
�Q�n��,����s,����,���,30,32,90,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,320.00000000000000000000,3.6
�Q�n��,����s,����,���,30,23,120,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,900.00000000000000000000,7.5
�Q�n��,����s,����,���,30,28,1100,220,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,7400.00000000000000000000,6.7
�Q�n��,����s,����,���,30,7,195,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,10.8
�Q�n��,����s,����,���,30,7,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,10
�Q�n��,����s,����,���,30,48,610,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,3.9
�Q�n��,����s,����,���,30,7,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,12.4
�Q�n��,����s,����,���,30,8,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,12.3
�Q�n��,����s,����,���,30,31,980,500,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,3.4
�Q�n��,����s,����,���,30,8,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,11.7
�Q�n��,����s,����,���,30,8,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,13.3
�Q�n��,����s,����,���,30,10,150,105,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,3100.00000000000000000000,20.7
�Q�n��,����s,����,���,30,9,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,8.1
�Q�n��,����s,����,���,30,,320,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,7.2
�Q�n��,����s,����,���,30,27,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,5.7
�Q�n��,����s,����,���,30,10,150,105,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��R�l����,3200.00000000000000000000,21.3
�Q�n��,����s,����,���,30,36,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,8.9
�Q�n��,����s,����,���,30,10,150,110,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��P�l����,3500.00000000000000000000,23.3
�Q�n��,����s,����,���,30,56,560,360,,,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,3.6
�Q�n��,����s,����,���,30,,120,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1500.00000000000000000000,12.5
�Q�n��,����s,����,���,30,29,710,510,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,5.8
�Q�n��,����s,����,���,30,,320,,,,�ߗ׏��ƒn��,2013�N��Q�l����,1500.00000000000000000000,4.7
�Q�n��,����s,����,�k����,30,33,105,280,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,800.00000000000000000000,7.6
�Q�n��,����s,����,�k����,30,28,350,190,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,4.6
�Q�n��,����s,����,���,30,,270,,,,�ߗ׏��ƒn��,2009�N��R�l����,1600.00000000000000000000,5.9
�Q�n��,����s,����,���,30,,340,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,10.9
�Q�n��,����s,����,���,30,16,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,14
�Q�n��,����s,����,���,30,16,155,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,14.2
�Q�n��,����s,����,���,30,16,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,14.2
�Q�n��,����s,����,���,30,17,155,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,17.4
�Q�n��,����s,����,���,30,51,260,70,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,5.8
