�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,��������,����,28,43,300,110,,�ؑ�,�s�X���������,2023�N��R�l����,320.00000000000000000000,1.1
�R�`��,�R�`�s,�ѓc,����,30,39,165,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1000.00000000000000000000,6.1
�R�`��,�R�`�s,���c��,����,26,2,200,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,16.5
�R�`��,�R�`�s,���c��,����,30,40,240,125,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,6.7
�R�`��,�R�`�s,��������,����,25,36,170,120,,�ؑ�,�s�X���������,2023�N��Q�l����,930.00000000000000000000,5.5
�R�`��,�R�`�s,���c��,����,30,34,165,55,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,5.5
�R�`��,�R�`�s,�厚����,����,14,,370,,,,�s�X���������,2023�N��Q�l����,4300.00000000000000000000,11.6
�R�`��,�R�`�s,�ѓc��,����,30,25,260,120,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1600.00000000000000000000,6.2
�R�`��,�R�`�s,��������,����,14,49,140,120,,�ؑ�,�s�X���������,2023�N��P�l����,200.00000000000000000000,1.4
�R�`��,�R�`�s,��������,����,10,1,200,105,,,�s�X���������,2023�N��P�l����,2700.00000000000000000000,13.5
�R�`��,�R�`�s,����,����,14,53,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10.9
�R�`��,�R�`�s,�쏼��,����,18,30,200,115,,,�s�X���������,2023�N��P�l����,940.00000000000000000000,4.7
�R�`��,�R�`�s,����c,����,30,20,270,170,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,10.7
�R�`��,�R�`�s,��������,����,26,2,220,100,,�ؑ�,�s�X���������,2022�N��S�l����,2700.00000000000000000000,12.3
�R�`��,�R�`�s,��������,����,10,2,200,110,,�ؑ�,�s�X���������,2022�N��S�l����,3000.00000000000000000000,15
�R�`��,�R�`�s,��������,����,11,26,330,185,,�ؑ�,�s�X���������,2022�N��S�l����,2300.00000000000000000000,7
�R�`��,�R�`�s,��������,����,15,61,210,110,,�ؑ�,�s�X���������,2022�N��S�l����,980.00000000000000000000,4.7
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,13,280,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,7.5
�R�`��,�R�`�s,�厚���J��,����,30,37,340,145,,�ؑ�,�s�X���������,2022�N��S�l����,550.00000000000000000000,1.6
�R�`��,�R�`�s,�厚����,����,3,1,200,115,,�ؑ�,�s�X���������,2022�N��S�l����,3800.00000000000000000000,19
�R�`��,�R�`�s,�����c,����,30,48,180,75,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,4.7
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,11,280,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,11.1
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,9,250,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,9.6
�R�`��,�R�`�s,�厚�ВJ�n,����,8,36,230,90,,�ؑ�,�s�X���������,2022�N��R�l����,950.00000000000000000000,4.1
�R�`��,�R�`�s,�厚�ВJ�n,����,6,3,200,115,,�y�ʓS����,�s�X���������,2022�N��R�l����,3800.00000000000000000000,19
�R�`��,�R�`�s,��������,����,30,51,410,140,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,3.2
�R�`��,�R�`�s,�����c,����,30,30,320,310,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,8.4
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,9,290,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,7.2
�R�`��,�R�`�s,�厚�ВJ�n,����,6,3,220,105,,�y�ʓS����,�s�X���������,2022�N��Q�l����,3800.00000000000000000000,17.3
�R�`��,�R�`�s,��������,����,25,31,220,115,,�ؑ�,�s�X���������,2022�N��Q�l����,1800.00000000000000000000,8.2
�R�`��,�R�`�s,�ѓc,����,30,59,290,290,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,5.5
�R�`��,�R�`�s,�ѓc,����,30,59,300,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,5.3
�R�`��,�R�`�s,����,����,23,2,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,25.2
�R�`��,�R�`�s,��������,����,30,2,240,110,,,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,14.6
�R�`��,�R�`�s,�厚���q,����,60,42,690,160,,�ؑ�,�s�X���������,2022�N��P�l����,100.00000000000000000000,0.1
�R�`��,�R�`�s,�厚����,����,15,2,210,100,,,�s�X���������,2022�N��P�l����,3600.00000000000000000000,17.1
�R�`��,�R�`�s,�����c,����,30,46,185,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10.8
�R�`��,�R�`�s,��������,����,30,2,210,80,,,�s�X���������,2022�N��P�l����,2500.00000000000000000000,11.9
�R�`��,�R�`�s,�厚����,����,5,2,270,100,,�ؑ�,�s�X���������,2022�N��P�l����,3800.00000000000000000000,14.1
�R�`��,�R�`�s,���c,����,30,38,330,200,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,10
�R�`��,�R�`�s,�݂͂炵�̋u,����,28,8,660,230,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,6.4
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,16,350,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,6.9
�R�`��,�R�`�s,����,����,14,53,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,5
�R�`��,�R�`�s,��������,����,8,32,220,135,,�ؑ�,�s�X���������,2021�N��R�l����,1300.00000000000000000000,5.9
�R�`��,�R�`�s,��������,����,30,47,770,,,�ؑ�,�s�X���������,2021�N��R�l����,500.00000000000000000000,0.6
�R�`��,�R�`�s,�������,����,60,,480,,,,�s�X���������,2021�N��R�l����,680.00000000000000000000,1.4
�R�`��,�R�`�s,�厚����,����,2,2,210,85,,�y�ʓS����,�s�X���������,2021�N��R�l����,3400.00000000000000000000,16.2
�R�`��,�R�`�s,�c,����,30,46,250,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,8.4
�R�`��,�R�`�s,�c��,����,30,46,210,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,6.7
�R�`��,�R�`�s,��������,����,14,43,230,140,,�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,6.1
�R�`��,�R�`�s,�ѓc,����,30,30,110,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,11.8
�R�`��,�R�`�s,�ѓc,����,30,53,200,165,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,5.5
�R�`��,�R�`�s,�ѓc��,����,28,41,820,490,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4000.00000000000000000000,4.9
�R�`��,�R�`�s,��������,����,30,20,470,230,,�ؑ�,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,3.6
�R�`��,�R�`�s,�厚��ʓc,����,30,34,135,50,,�ؑ�,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,17.8
�R�`��,�R�`�s,��������,����,30,48,220,85,,�ؑ�,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,7.7
�R�`��,�R�`�s,���c��,����,30,41,230,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,9.1
�R�`��,�R�`�s,����,����,60,47,1200,220,,�S����,�H�Ɛ�p�n��,2021�N��Q�l����,2200.00000000000000000000,1.8
�R�`��,�R�`�s,��������,����,8,42,220,100,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,9.1
�R�`��,�R�`�s,��������,����,25,4,220,110,,�y�ʓS����,�s�X���������,2021�N��P�l����,4300.00000000000000000000,19.5
�R�`��,�R�`�s,��������,����,30,57,270,115,,�ؑ�,�s�X���������,2021�N��P�l����,650.00000000000000000000,2.4
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,3,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,13.1
�R�`��,�R�`�s,��������,����,30,50,420,170,,�y�ʓS����,�s�X���������,2020�N��S�l����,500.00000000000000000000,1.2
�R�`��,�R�`�s,�厚����,����,1,4,240,120,,�ؑ�,�s�X���������,2020�N��R�l����,3800.00000000000000000000,15.8
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,4,420,120,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,10.5
�R�`��,�R�`�s,�厚���J��,����,30,,850,250,,�ؑ�,�s�X���������,2020�N��R�l����,550.00000000000000000000,0.6
�R�`��,�R�`�s,���c��,����,24,27,300,280,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,3.3
�R�`��,�R�`�s,�厚����,����,8,4,140,80,,�ؑ�,�s�X���������,2020�N��Q�l����,2100.00000000000000000000,15
�R�`��,�R�`�s,��������̋u,����,60,27,260,140,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,4.6
�R�`��,��z�s,����,����,120,,610,280,,�ؑ�,�s�s�v����O,2020�N��Q�l����,15.00000000000000000000,0
�R�`��,�R�`�s,�厚���J��,����,30,31,400,105,,�ؑ�,�s�X���������,2020�N��P�l����,680.00000000000000000000,1.7
�R�`��,�R�`�s,��������,����,19,59,290,310,,�ؑ�,�s�X���������,2020�N��P�l����,520.00000000000000000000,1.8
�R�`��,�R�`�s,�厚���J��,����,30,37,130,100,,�ؑ�,�s�X���������,2020�N��P�l����,250.00000000000000000000,1.9
�R�`��,�R�`�s,�厚����,����,26,15,210,125,,�ؑ�,�s�X���������,2019�N��S�l����,1500.00000000000000000000,7.1
�R�`��,�R�`�s,�厚����,����,3,25,210,120,,�ؑ�,�s�X���������,2019�N��S�l����,2000.00000000000000000000,9.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,,320,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,11.3
�R�`��,�R�`�s,��������,����,30,34,300,140,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,3.7
�R�`��,�R�`�s,��������,����,30,59,820,130,,�ؑ�,�s�X���������,2019�N��S�l����,50.00000000000000000000,0.1
�R�`��,�R�`�s,��������,����,9,42,220,110,,�ؑ�,�s�X���������,2019�N��R�l����,2000.00000000000000000000,9.1
�R�`��,�R�`�s,��������,����,24,36,150,80,,�ؑ�,�s�X���������,2019�N��R�l����,1000.00000000000000000000,6.7
�R�`��,�R�`�s,��������,����,30,48,300,145,,�ؑ�,�s�X���������,2019�N��R�l����,560.00000000000000000000,1.9
�R�`��,�R�`�s,�厚����,����,3,5,280,115,,�ؑ�,�s�X���������,2019�N��R�l����,3800.00000000000000000000,13.6
�R�`��,�R�`�s,�����c,����,30,5,180,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,13.9
�R�`��,�R�`�s,�厚����,����,25,52,170,70,,�ؑ�,�s�X���������,2019�N��Q�l����,1000.00000000000000000000,5.9
�R�`��,�R�`�s,����,����,17,5,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,15.5
�R�`��,�R�`�s,��������,����,30,34,240,100,,�ؑ�,�s�X���������,2019�N��Q�l����,400.00000000000000000000,1.7
�R�`��,�R�`�s,����,����,24,5,210,130,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4100.00000000000000000000,19.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,28,,290,,,,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,7.6
�R�`��,�R�`�s,��������,����,30,53,810,85,,�S�����A�ؑ�,�s�X���������,2019�N��P�l����,85.00000000000000000000,0.1
�R�`��,�R�`�s,�����c,����,30,43,240,70,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,7.1
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,5,200,115,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,3400.00000000000000000000,17
�R�`��,�R�`�s,��������,����,30,45,210,65,,�ؑ�,�s�X���������,2018�N��S�l����,1000.00000000000000000000,4.8
�R�`��,�R�`�s,�厚����,����,3,60,610,150,,�ؑ�,�s�X���������,2018�N��S�l����,1700.00000000000000000000,2.8
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,8,200,115,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,2600.00000000000000000000,13
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,6,210,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,9.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,6,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,9.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,12,260,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,5.8
�R�`��,�R�`�s,�ѓc,����,30,34,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,6.5
�R�`��,�R�`�s,��������,����,30,57,350,100,,�ؑ�,�s�X���������,2018�N��R�l����,30.00000000000000000000,0.1
�R�`��,�R�`�s,�厚����,����,8,6,200,110,,�ؑ�,�s�X���������,2018�N��R�l����,3200.00000000000000000000,16
�R�`��,�R�`�s,��������,����,30,7,220,105,,�ؑ�,�s�X���������,2018�N��R�l����,1900.00000000000000000000,8.6
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,6,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,14
�R�`��,�R�`�s,��������,����,23,41,540,100,,,�s�X���������,2018�N��R�l����,1800.00000000000000000000,3.3
�R�`��,�R�`�s,��������,����,120,32,330,100,,�ؑ�,�s�X���������,2018�N��R�l����,140.00000000000000000000,0.4
�R�`��,�R�`�s,�厚����,����,9,6,210,115,,�ؑ�,�s�X���������,2018�N��Q�l����,3300.00000000000000000000,15.7
�R�`��,�R�`�s,�厚����,����,7,26,200,130,,�ؑ�,�s�X���������,2018�N��Q�l����,2000.00000000000000000000,10
�R�`��,�R�`�s,���c��,����,28,8,210,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3800.00000000000000000000,18.1
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,18,270,150,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,8.5
�R�`��,�R�`�s,��������,����,120,56,110,90,,�ؑ��A�y�ʓS����,�s�X���������,2018�N��Q�l����,250.00000000000000000000,2.3
�R�`��,�R�`�s,�ѓc��,����,29,42,200,120,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,12.5
�R�`��,�R�`�s,��������,����,30,24,250,230,,�ؑ�,�s�X���������,2018�N��P�l����,2600.00000000000000000000,10.4
�R�`��,�R�`�s,�������P�u,����,30,25,2000,2000,,�S����,�H�ƒn��,2018�N��P�l����,27000.00000000000000000000,13.5
�R�`��,�R�`�s,��������,����,15,34,170,60,,�ؑ��A�y�ʓS����,�s�X���������,2018�N��P�l����,1200.00000000000000000000,7.1
�R�`��,�R�`�s,�����c,����,30,39,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,9.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,6,300,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,9.7
�R�`��,�R�`�s,�厚�J��,����,26,,560,145,,�ؑ�,�s�X���������,2018�N��P�l����,410.00000000000000000000,0.7
�R�`��,�R�`�s,�ѓc,����,30,65,360,185,,�ؑ�,���H�ƒn��,2018�N��P�l����,1600.00000000000000000000,4.4
�R�`��,�R�`�s,�ѓc,����,30,24,135,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,11.9
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,18,340,200,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,5.9
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,6,240,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,9.2
�R�`��,�R�`�s,�����c,����,30,47,400,210,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,4.3
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,6,310,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,8.1
�R�`��,�R�`�s,�厚���J��,����,30,41,360,175,,�ؑ�,�s�X���������,2017�N��S�l����,560.00000000000000000000,1.6
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,6,300,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,13.3
�R�`��,�R�`�s,�厚����,����,9,7,260,110,,�ؑ�,�s�X���������,2017�N��S�l����,3000.00000000000000000000,11.5
�R�`��,�R�`�s,�ѓc��,����,30,,360,370,,,,2017�N��R�l����,3500.00000000000000000000,9.7
�R�`��,�R�`�s,��������,����,30,24,250,230,,�ؑ�,�s�X���������,2017�N��R�l����,1700.00000000000000000000,6.8
�R�`��,�R�`�s,���c��,����,28,18,920,1400,,�ؑ�,���H�ƒn��,2017�N��R�l����,15000.00000000000000000000,16.3
�R�`��,�R�`�s,�厚����,����,8,7,220,125,,�ؑ�,�s�X���������,2017�N��R�l����,3300.00000000000000000000,15
�R�`��,�R�`�s,�g����,����,30,16,260,125,,�ؑ�,�s�X���������,2017�N��R�l����,3200.00000000000000000000,12.3
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,8,480,230,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,5400.00000000000000000000,11.3
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,7,200,115,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,2900.00000000000000000000,14.5
�R�`��,�R�`�s,�������,����,60,42,500,80,,�ؑ�,�s�X���������,2017�N��Q�l����,420.00000000000000000000,0.8
�R�`��,�R�`�s,�厚����,����,15,46,230,85,,�ؑ�,�s�X���������,2017�N��Q�l����,500.00000000000000000000,2.2
�R�`��,�R�`�s,�����c,����,30,,145,,,,��Q���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,17.9
�R�`��,�R�`�s,����,����,14,,230,,,,���H�ƒn��,2017�N��Q�l����,600.00000000000000000000,2.6
�R�`��,�R�`�s,��������̋u,����,60,26,320,165,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,3.4
�R�`��,�R�`�s,�������,����,30,33,380,165,,�ؑ�,�s�X���������,2017�N��P�l����,1200.00000000000000000000,3.2
�R�`��,�R�`�s,���Γ�,����,30,28,1000,165,,�S����,�s�X���������,2017�N��P�l����,2500.00000000000000000000,2.5
�R�`��,�R�`�s,�쏼��,����,16,55,210,80,,�ؑ�,�s�X���������,2017�N��P�l����,950.00000000000000000000,4.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,7,330,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,7.3
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,,360,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,7.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,26,7,280,115,,,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,8.9
�R�`��,�R�`�s,�厚�ВJ�n,����,8,30,610,330,,�S����,�s�X���������,2016�N��S�l����,3500.00000000000000000000,5.7
�R�`��,�R�`�s,�������,����,30,33,1900,165,,�ؑ�,�s�X���������,2016�N��S�l����,2000.00000000000000000000,1.1
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,,290,,,,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,10.3
�R�`��,�R�`�s,��������,����,8,24,125,120,,�ؑ�,�s�X���������,2016�N��R�l����,1500.00000000000000000000,12
�R�`��,�R�`�s,�厚���J��,����,30,45,400,75,,�ؑ�,�s�X���������,2016�N��R�l����,700.00000000000000000000,1.8
�R�`��,�R�`�s,�����c,����,30,36,290,145,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,4.8
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,,260,,,,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,8.1
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,,360,,,,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,8.3
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,20,300,185,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,8
�R�`��,�R�`�s,��������,����,30,49,350,110,,�ؑ�,�s�X���������,2016�N��Q�l����,650.00000000000000000000,1.9
�R�`��,�R�`�s,�厚����,����,30,27,430,165,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,5.3
�R�`��,�R�`�s,�厚����,����,30,26,280,600,,�S����,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,8.9
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,8,260,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,10
�R�`��,�R�`�s,�g����,����,28,21,790,175,,�ؑ�,�s�X���������,2016�N��Q�l����,5100.00000000000000000000,6.5
�R�`��,�R�`�s,��������,����,28,51,340,160,,�ؑ�,�s�X���������,2016�N��P�l����,770.00000000000000000000,2.3
�R�`��,�R�`�s,�厚����,����,8,9,210,105,,�ؑ�,�s�X���������,2016�N��P�l����,2500.00000000000000000000,11.9
�R�`��,�R�`�s,�����c,����,30,8,170,105,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,19.4
�R�`��,�R�`�s,����,����,15,,740,220,,�S����,���H�ƒn��,2016�N��P�l����,3800.00000000000000000000,5.1
�R�`��,�R�`�s,����,����,17,42,180,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,7.2
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,8,350,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,7.1
�R�`��,�R�`�s,��{,����,30,23,470,360,,�S����,��Q���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,9.1
�R�`��,�R�`�s,�ѓc,����,30,24,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,11
�R�`��,�R�`�s,�厚�_��,����,60,11,730,95,,�ؑ�,�s�s�v����O,2015�N��R�l����,700.00000000000000000000,1
�R�`��,�R�`�s,�厚����,����,9,9,250,110,,�ؑ�,�s�X���������,2015�N��R�l����,2900.00000000000000000000,11.6
�R�`��,�R�`�s,�����c,����,30,26,910,60,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,2.7
�R�`��,�R�`�s,�����c,����,30,31,850,510,,�y�ʓS����,��Q���w�Z����p�n��,2015�N��R�l����,5800.00000000000000000000,6.8
�R�`��,�R�`�s,�����c,����,30,9,155,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,14.2
�R�`��,�R�`�s,��������,����,30,37,270,105,,�ؑ�,�s�X���������,2015�N��R�l����,600.00000000000000000000,2.2
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,,260,,,,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,9.2
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,,250,,,,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,9.6
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,21,340,200,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,11.8
�R�`��,�R�`�s,�ѓc��,����,30,35,190,175,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,11.1
�R�`��,�R�`�s,��������,����,24,47,1100,1600,,�q�b�A�S�����A�ؑ�,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,0.9
�R�`��,�R�`�s,���c��,����,28,9,210,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4700.00000000000000000000,22.4
�R�`��,�R�`�s,�厚����,����,8,9,200,110,,�ؑ�,�s�X���������,2015�N��Q�l����,2900.00000000000000000000,14.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,18,260,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,10
�R�`��,�R�`�s,����,����,30,39,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,5.4
�R�`��,�R�`�s,�厚�ВJ�n,����,10,66,380,150,,�ؑ�,�s�X���������,2015�N��P�l����,750.00000000000000000000,2
�R�`��,�R�`�s,�厚����,����,10,10,210,105,,�ؑ�,�s�X���������,2015�N��P�l����,2600.00000000000000000000,12.4
�R�`��,�R�`�s,�厚����,����,11,10,230,110,,�ؑ�,�s�X���������,2015�N��P�l����,2900.00000000000000000000,12.6
�R�`��,�R�`�s,�厚����,����,11,10,210,100,,�ؑ�,�s�X���������,2015�N��P�l����,2600.00000000000000000000,12.4
�R�`��,�R�`�s,����,����,14,,260,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,4.2
�R�`��,�R�`�s,��������,����,30,20,250,115,,�ؑ�,�s�X���������,2015�N��P�l����,1900.00000000000000000000,7.6
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,10,330,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,11.2
�R�`��,�R�`�s,�厚����,����,26,49,190,110,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,6.3
�R�`��,�R�`�s,�ѓc��,����,28,9,160,95,,�r�q�b,���H�ƒn��,2014�N��S�l����,3100.00000000000000000000,19.4
�R�`��,�R�`�s,�厚����,����,11,10,220,100,,�ؑ�,�s�X���������,2014�N��S�l����,2700.00000000000000000000,12.3
�R�`��,�R�`�s,��������,����,23,47,200,95,,�ؑ�,�s�X���������,2014�N��S�l����,600.00000000000000000000,3
�R�`��,�R�`�s,��������,����,21,55,240,140,,�ؑ�,�s�X���������,2014�N��S�l����,730.00000000000000000000,3
�R�`��,�R�`�s,�쏼��,����,16,56,210,55,,�ؑ�,�s�X���������,2014�N��S�l����,550.00000000000000000000,2.6
�R�`��,�R�`�s,�厚����,����,11,10,200,100,,�ؑ�,�s�X���������,2014�N��S�l����,2500.00000000000000000000,12.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,9,250,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,8.4
�R�`��,�R�`�s,�厚���q,����,60,53,330,175,,�ؑ�,�s�X���������,2014�N��R�l����,110.00000000000000000000,0.3
�R�`��,�R�`�s,�厚�ВJ�n,����,9,36,230,90,,�ؑ�,�s�X���������,2014�N��R�l����,800.00000000000000000000,3.5
�R�`��,�R�`�s,��������,����,14,32,360,105,,�ؑ�,�s�X���������,2014�N��R�l����,1600.00000000000000000000,4.4
�R�`��,�R�`�s,����,����,19,22,820,95,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3500.00000000000000000000,4.3
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,14,240,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,12.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,9,320,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,6.6
�R�`��,�R�`�s,�쏼��,����,12,32,270,140,,�ؑ�,�s�X���������,2014�N��R�l����,820.00000000000000000000,3
�R�`��,�R�`�s,�厚����,����,28,29,330,210,,�ؑ�,�s�X���������,2014�N��Q�l����,2200.00000000000000000000,6.7
�R�`��,�R�`�s,��������,����,14,32,360,105,,�ؑ�,�s�X���������,2014�N��Q�l����,1000.00000000000000000000,2.8
�R�`��,�R�`�s,�厚���J��,����,30,54,200,120,,�y�ʓS����,�s�X���������,2014�N��Q�l����,75.00000000000000000000,0.4
�R�`��,�R�`�s,��������,����,30,47,210,145,,�ؑ�,�s�X���������,2014�N��Q�l����,500.00000000000000000000,2.4
�R�`��,�R�`�s,����,����,23,23,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,10.8
�R�`��,�R�`�s,�쏼��,����,16,55,210,100,,�ؑ�,�s�X���������,2014�N��Q�l����,700.00000000000000000000,3.3
�R�`��,�R�`�s,�厚����,����,10,,210,,,,�s�X���������,2014�N��Q�l����,3200.00000000000000000000,15.2
�R�`��,�R�`�s,�厚����,����,11,,220,,,,�s�X���������,2014�N��Q�l����,2700.00000000000000000000,12.3
�R�`��,�R�`�s,����,����,14,55,200,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,600.00000000000000000000,3
�R�`��,�R�`�s,�厚����,����,24,,320,,,,�s�X���������,2014�N��P�l����,870.00000000000000000000,2.7
�R�`��,�R�`�s,�厚�����c,����,30,27,490,110,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,5.3
�R�`��,�R�`�s,�厚����,����,10,,220,,,,�s�X���������,2014�N��P�l����,3000.00000000000000000000,13.6
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,21,360,155,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,10
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,12,260,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,8.1
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,10,290,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,7.2
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,20,320,155,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,13.1
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,19,380,200,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,5600.00000000000000000000,14.7
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,11,250,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,8.4
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,19,300,175,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,7.7