�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,�����u��,����,14,5,110,,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,40.9
���{,��s���,�����u��,����,14,45,240,185,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,10.8
���{,��s���,�����u��,����,13,,110,,,,��P���w�Z����p�n��,2018�N��S�l����,5100.00000000000000000000,46.4
���{,��s���,�����u��,����,13,,115,,,,��P���w�Z����p�n��,2018�N��S�l����,5400.00000000000000000000,47
���{,��s���,�����u��,����,12,,350,70,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,8500.00000000000000000000,24.3
���{,��s���,�����u��,����,15,49,145,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,13.1
���{,��s���,�����u��,����,15,35,260,200,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,4500.00000000000000000000,17.3
���{,��s���,�����u��,����,13,42,145,135,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,20
