�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,70,,�Q�k�c�j,�q�b,�P��Z��,2023�N��S�l����,2500.00000000000000000000,35.7
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,70,,�Q�k�c�j,�r�q�b,,2023�N��S�l����,2400.00000000000000000000,34.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,,65,,�Q�k�c�j,�q�b,����,2023�N��S�l����,2100.00000000000000000000,32.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,,65,,�Q�k�c�j,�q�b,�P��Z��,2023�N��3�l����,2000.00000000000000000000,30.8
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,80,,�Q�k�c�j�{�r,�q�b,�ߗ׏���,2023�N��2�l����,2900.00000000000000000000,36.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,9,,95,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,2000.00000000000000000000,21.1
��t��,���q�s,�샆�[�J�����u,���[�J�����u,9,,100,,�R�k�c�j,,�P��Z��,2023�N��2�l����,2300.00000000000000000000,23
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,,115,,�Q�k�c�j,�q�b,����,2022�N��4�l����,3800.00000000000000000000,33
��t��,���q�s,�샆�[�J�����u,���[�J�����u,4,,95,,�S�k�c�j,�q�b,����,2022�N��4�l����,2500.00000000000000000000,26.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,,110,,�Q�k�c�j,�q�b,����,2022�N��4�l����,3800.00000000000000000000,34.5
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,,70,,�P�k�c�j,�q�b,�P��Z��,2022�N��4�l����,2700.00000000000000000000,38.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,5,,75,,�Q�k�c�j,�q�b,�P��Z��,2022�N��4�l����,3400.00000000000000000000,45.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,5,,85,,�S�k�c�j,�q�b,�P��Z��,2022�N��4�l����,2500.00000000000000000000,29.4
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,75,,�R�k�c�j,�q�b,�P��Z��,2022�N��3�l����,2800.00000000000000000000,37.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,,75,,�P�k�c�j,�q�b,����,2022�N��3�l����,3000.00000000000000000000,40
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,85,,�R�k�c�j,�q�b,�P��Z��,2022�N��3�l����,2500.00000000000000000000,29.4
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,,70,,�Q�k�c�j,�q�b,�P��Z��,2022�N��3�l����,2700.00000000000000000000,38.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,,75,,�R�k�c�j,�q�b,�P��Z��,2022�N��3�l����,2500.00000000000000000000,33.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,75,,�Q�k�c�j,�r�q�b,����,2022�N��2�l����,2300.00000000000000000000,30.7
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,75,,�Q�k�c�j,�q�b,,2022�N��2�l����,2900.00000000000000000000,38.7
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,75,,�Q�k�c�j,�r�q�b,,2022�N��2�l����,2800.00000000000000000000,37.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,,70,,�Q�k�c�j,�S����,�P��Z��,2022�N��2�l����,2300.00000000000000000000,32.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,10,,105,,�R�k�c�j,�q�b,�P��Z��,2022�N��2�l����,2300.00000000000000000000,21.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,75,,�Q�k�c�j,�q�b,����,2022�N��1�l����,2700.00000000000000000000,36
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,,65,,�Q�k�c�j,�q�b,�P��Z��,2021�N��4�l����,2400.00000000000000000000,36.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,,70,,,,,2021�N��4�l����,2900.00000000000000000000,41.4
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,,90,,�R�k�c�j,�q�b,����,2021�N��3�l����,3400.00000000000000000000,37.8
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,80,,�Q�k�c�j,�r�q�b,,2021�N��3�l����,2700.00000000000000000000,33.8
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,,85,,�Q�k�c�j,�q�b,����,2021�N��3�l����,2900.00000000000000000000,34.1
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,70,,�Q�k�c�j,�r�q�b,,2021�N��3�l����,2400.00000000000000000000,34.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,70,,�Q�k�c�j,�q�b,����,2021�N��2�l����,2500.00000000000000000000,35.7
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,,95,,�R�k�c�j,�q�b,����,2021�N��2�l����,3700.00000000000000000000,38.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,65,,�P�k�c�j,�q�b,����,2021�N��2�l����,2300.00000000000000000000,35.4
��t��,���q�s,�샆�[�J�����u,���[�J�����u,4,,125,,,,,2021�N��2�l����,2700.00000000000000000000,21.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,,90,,�Q�k�c�j,,,2021�N��2�l����,3800.00000000000000000000,42.2
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,,95,,�Q�k�c�j,�q�b,�P��Z��,2021�N��2�l����,2500.00000000000000000000,26.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,4,,135,,�R�k�c�j,�q�b,�P��Z��,2021�N��1�l����,2700.00000000000000000000,20
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,,65,,�Q�k�c�j,�q�b,�P��Z��,2021�N��1�l����,2000.00000000000000000000,30.8
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,55,,�P�k�c�j,,,2020�N��4�l����,2500.00000000000000000000,45.5
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,90,,�R�k�c�j,,,2020�N��4�l����,3200.00000000000000000000,35.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,,65,,�Q�k�c�j,�q�b,�P��Z��,2020�N��4�l����,2400.00000000000000000000,36.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,85,,�Q�k�c�j,�q�b,����,2020�N��4�l����,3200.00000000000000000000,37.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,70,,,,,2020�N��3�l����,3000.00000000000000000000,42.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,70,,�Q�k�c�j,,,2020�N��3�l����,2700.00000000000000000000,38.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,,85,,�R�k�c�j,,,2020�N��2�l����,3100.00000000000000000000,36.5
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,,65,,�Q�k�c�j,�q�b,�P��Z��,2020�N��1�l����,2300.00000000000000000000,35.4
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,26.2
��t��,���q�s,�샆�[�J�����u,���[�J�����u,9,21,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,26.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,40
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,36.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,21,85,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3300.00000000000000000000,38.8
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,21,90,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3200.00000000000000000000,35.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,21,70,,�Q�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2900.00000000000000000000,41.4
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,19,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,38.5
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,34.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,4,25,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,30
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,41.5
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,21,70,,�P�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2500.00000000000000000000,35.7
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,,60,,�Q�k�c�j,�q�b,,2017�N��R�l����,2100.00000000000000000000,35
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,21,55,,�P�c�j,�q�b,���ƒn��,2017�N��Q�l����,2200.00000000000000000000,40
��t��,���q�s,�샆�[�J�����u,���[�J�����u,10,21,85,,�R�k�c�j,�q�b,,2017�N��Q�l����,2100.00000000000000000000,24.7
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,21,95,,�Q�k�c�j�{�r,�q�b,���ƒn��,2016�N��S�l����,3300.00000000000000000000,34.7
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,32.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,21,110,,�S�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,4300.00000000000000000000,39.1
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,65,,�Q�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,27.7
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,34.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,65,,�P�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,32.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,19,70,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,24.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,21,55,,�P�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2200.00000000000000000000,40
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,70,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,32.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,10,21,95,,�R�k�c�j,�q�b,,2015�N��S�l����,2500.00000000000000000000,26.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,10,21,95,,�R�k�c�j,�q�b,,2015�N��S�l����,2700.00000000000000000000,28.4
��t��,���q�s,�샆�[�J�����u,���[�J�����u,10,21,90,,�R�k�c�j�{�r,�q�b,,2015�N��R�l����,2000.00000000000000000000,22.2
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,33.8
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,25,65,,�Q�k�c�j,�q�b,,2015�N��P�l����,1900.00000000000000000000,29.2
��t��,���q�s,�샆�[�J�����u,���[�J�����u,,,70,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2400.00000000000000000000,34.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,,80,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,25
��t��,���q�s,�샆�[�J�����u,���[�J�����u,,,95,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,3600.00000000000000000000,37.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,2700.00000000000000000000,38.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,60,,�P�k�c�j,�q�b,,2013�N��S�l����,1800.00000000000000000000,30
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,105,,�R�k�c�j,�q�b,,2013�N��S�l����,3800.00000000000000000000,36.2
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,21,85,,�Q�k�c�j,�q�b,,2013�N��S�l����,3400.00000000000000000000,40
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,19,70,,�P�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,37.1
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,21,90,,�R�k�c�j,�q�b,,2013�N��R�l����,3200.00000000000000000000,35.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,21,70,,�Q�k�c�j,�q�b,,2013�N��Q�l����,2800.00000000000000000000,40
��t��,���q�s,�샆�[�J�����u,���[�J�����u,4,25,60,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,33.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,21,115,,�Q�k�c�j,�q�b,,2013�N��P�l����,4100.00000000000000000000,35.7
��t��,���q�s,�샆�[�J�����u,���[�J�����u,5,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,32.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,70,,�Q�k�c�j,�q�b,,2013�N��P�l����,2700.00000000000000000000,38.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,21,85,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,3000.00000000000000000000,35.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,33.8
��t��,���q�s,�샆�[�J�����u,���[�J�����u,11,21,95,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,27.4
��t��,���q�s,�샆�[�J�����u,���[�J�����u,5,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,32
��t��,���q�s,�샆�[�J�����u,���[�J�����u,11,21,35,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,54.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,30.8
��t��,���q�s,�샆�[�J�����u,���[�J�����u,,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,32.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,,,85,,�Q�k�c�j,�q�b,���ƒn��,2011�N��R�l����,3300.00000000000000000000,38.8
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,40
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,21,110,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,4500.00000000000000000000,40.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,35.4
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,33.8
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,34.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,60,,�P�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,35
��t��,���q�s,�샆�[�J�����u,���[�J�����u,4,25,90,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,27.8
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,75,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,33.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,75,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,38.7
��t��,���q�s,�샆�[�J�����u,���[�J�����u,0,21,75,,�Q�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2600.00000000000000000000,34.7
��t��,���q�s,�샆�[�J�����u,���[�J�����u,0,21,75,,�Q�k�c�j,�q�b,���ƒn��,2009�N��S�l����,3000.00000000000000000000,40
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,36.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,0,21,95,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,3300.00000000000000000000,34.7
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,80,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,3100.00000000000000000000,38.8
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,60,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,36.7
��t��,���q�s,�샆�[�J�����u,���[�J�����u,5,25,120,,,�q�b,��P��Z���n��,2008�N��S�l����,2900.00000000000000000000,24.2
��t��,���q�s,�샆�[�J�����u,���[�J�����u,4,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,47.1
��t��,���q�s,�샆�[�J�����u,���[�J�����u,5,25,125,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,25.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,13,21,105,,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,19
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,25,60,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,33.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,2500.00000000000000000000,38.5
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,21,85,,,�q�b,���ƒn��,2007�N��R�l����,3100.00000000000000000000,36.5
