�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,�[�k��,�t,9,34,155,170,,�r�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,3.9
�k�C��,�Ϗ��q�s,�[�k��,�t,13,41,310,165,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,530.00000000000000000000,1.7
�k�C��,�Ϗ��q�s,�[�k��,�t,13,41,310,165,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,530.00000000000000000000,1.7
�k�C��,�Ϗ��q�s,�[�k��,�t,6,61,310,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,740.00000000000000000000,2.4
�k�C��,�Ϗ��q�s,�[�k��,�t,4,33,270,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,770.00000000000000000000,2.9
�k�C��,�Ϗ��q�s,�[�k��,�t,9,5,220,360,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,620.00000000000000000000,2.8
�k�C��,�Ϗ��q�s,�[�k��,�t,7,32,195,310,,,��P��Z���n��,2022�N��Q�l����,760.00000000000000000000,3.9
�k�C��,�Ϗ��q�s,�[�k��,�t,9,,310,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,1.5
�k�C��,�Ϗ��q�s,�[�k��,�t,8,,270,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,730.00000000000000000000,2.7
�k�C��,�Ϗ��q�s,�[�k��,�t,11,29,230,220,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,4.3
�k�C��,�Ϗ��q�s,�[�k��,�t,9,51,370,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,3
�k�C��,�Ϗ��q�s,�[�k��,�t,13,21,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,760.00000000000000000000,4.9
�k�C��,�Ϗ��q�s,�[�k��,�t,7,29,370,250,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,2.7
�k�C��,�Ϗ��q�s,�[�k��,�t,4,29,250,290,,�ؑ�,��P��Z���n��,2019�N��R�l����,850.00000000000000000000,3.4
�k�C��,�Ϗ��q�s,�[�k��,�t,12,21,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,700.00000000000000000000,4.5
�k�C��,�Ϗ��q�s,�[�k��,�t,7,51,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,2.3
�k�C��,�Ϗ��q�s,�[�k��,�t,10,54,350,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,690.00000000000000000000,2
�k�C��,�Ϗ��q�s,�[�k��,�t,3,29,250,290,,�q�b,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,7.2
�k�C��,�Ϗ��q�s,�[�k��,�t,4,32,220,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,7.7
�k�C��,�Ϗ��q�s,�[�k��,�t,5,27,410,290,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,4.9
�k�C��,�Ϗ��q�s,�[�k��,�t,13,18,330,165,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,3.6
�k�C��,�Ϗ��q�s,�[�k��,�t,7,8,250,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,12
�k�C��,�Ϗ��q�s,�[�k��,�t,9,32,280,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,3.9
�k�C��,�Ϗ��q�s,�[�k��,�t,5,51,310,230,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,780.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,�[�k��,�t,13,35,230,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,560.00000000000000000000,2.4
�k�C��,�Ϗ��q�s,�[�k��,�t,6,10,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,12.1
�k�C��,�Ϗ��q�s,�[�k��,�t,11,28,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,7.1
�k�C��,�Ϗ��q�s,�[�k��,�t,5,29,250,290,,,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,4
�k�C��,�Ϗ��q�s,�[�k��,�t,6,33,270,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,4.4
�k�C��,�Ϗ��q�s,�[�k��,,,61,140,45,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,170.00000000000000000000,1.2
�k�C��,�Ϗ��q�s,�[�k��,�t,6,33,270,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,2.2
�k�C��,�Ϗ��q�s,�[�k��,�t,7,,155,40,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,350.00000000000000000000,2.3
�k�C��,�Ϗ��q�s,�[�k��,�t,5,44,300,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,1
�k�C��,�Ϗ��q�s,�[�k��,�t,6,61,190,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,350.00000000000000000000,1.8
�k�C��,�Ϗ��q�s,�[�k��,�t,6,,310,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,350.00000000000000000000,1.1
�k�C��,�Ϗ��q�s,�[�k��,�t,14,39,200,120,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,500.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,�[�k��,�t,8,53,155,55,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,240.00000000000000000000,1.5
�k�C��,�Ϗ��q�s,�[�k��,�t,6,43,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,740.00000000000000000000,9.9
�k�C��,�Ϗ��q�s,�[�k��,�t,8,45,150,75,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,450.00000000000000000000,3
�k�C��,�Ϗ��q�s,�[�k��,�t,10,31,165,200,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,750.00000000000000000000,4.5
