�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�k��,�׍]���C��,�C��,13,,270,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.4
�É���,�l���s�k��,�׍]���C��,�C��,30,,230,105,,,�H�ƒn��,2023�N��R�l����,600.00000000000000000000,2.6
�É���,�l���s�k��,�׍]���C��,�C��,8,,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,30.00000000000000000000,0.2
�É���,�l���s�k��,�׍]���C��,�C��,4,59,400,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,2.2
�É���,�l���s�k��,�׍]���C��,�C��,29,44,190,80,,�ؑ�,�H�ƒn��,2023�N��P�l����,200.00000000000000000000,1.1
�É���,�l���s�k��,�׍]���C��,�C��,60,40,620,200,,�r�q�b,�s�X���������,2023�N��P�l����,1500.00000000000000000000,2.4
�É���,�l���s�k��,�׍]���C��,�C��,4,1,150,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,20
�É���,�l���s�k��,�׍]���C��,�C��,26,32,210,135,,�ؑ�,�H�ƒn��,2022�N��R�l����,850.00000000000000000000,4
�É���,�l���s�k��,�׍]���C��,�C��,26,19,200,120,,�ؑ�,�s�X���������,2022�N��P�l����,950.00000000000000000000,4.8
�É���,�l���s�k��,�׍]���C��,�C��,6,35,380,185,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,750.00000000000000000000,2
�É���,�l���s�k��,�׍]���C��,�C��,3,2,195,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3000.00000000000000000000,15.4
�É���,�l���s�k��,�׍]���C��,�C��,18,51,720,270,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,0.7
�É���,�l���s�k��,�׍]���C��,�C��,1,22,270,320,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,2100.00000000000000000000,7.8
�É���,�l���s�k��,�׍]���C��,�C��,30,66,195,380,,�ؑ�,�s�X���������,2021�N��R�l����,550.00000000000000000000,2.8
�É���,�l���s�k��,�׍]���C��,�C��,23,12,470,270,,�ؑ�,�s�X���������,2021�N��P�l����,3600.00000000000000000000,7.7
�É���,�l���s�k��,�׍]���C��,�s�},30,48,1000,240,,�S����,�s�X���������,2021�N��P�l����,5000.00000000000000000000,5
�É���,�l���s�k��,�׍]���C��,�C��,18,46,120,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,270.00000000000000000000,2.3
�É���,�l���s�k��,�׍]���C��,�C��,13,4,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,10.5
�É���,�l���s�k��,�׍]���C��,�C��,18,,240,,,,�H�ƒn��,2020�N��R�l����,4400.00000000000000000000,18.3
�É���,�l���s�k��,�׍]���C��,�C��,30,26,300,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,4.7
�É���,�l���s�k��,�׍]���C��,�C��,21,43,230,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,4.8
�É���,�l���s�k��,�׍]���C��,�C��,20,5,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,9.1
�É���,�l���s�k��,�׍]���C��,�C��,30,19,210,115,,�ؑ�,�s�X���������,2020�N��P�l����,2100.00000000000000000000,10
�É���,�l���s�k��,�׍]���C��,�C��,29,,185,115,,,�s�X���������,2019�N��S�l����,200.00000000000000000000,1.1
�É���,�l���s�k��,�׍]���C��,�C��,16,28,310,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,5.2
�É���,�l���s�k��,�׍]���C��,�C��,4,37,1300,500,,�S����,��Q��Z���n��,2019�N��Q�l����,3500.00000000000000000000,2.7
�É���,�l���s�k��,�׍]���C��,�C��,13,53,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,4.1
�É���,�l���s�k��,�׍]���C��,�C��,16,5,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,10.3
�É���,�l���s�k��,�׍]���C��,�C��,20,5,200,105,,�ؑ�,�H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,10
�É���,�l���s�k��,�׍]���C��,�C��,14,32,155,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,3.9
�É���,�l���s�k��,�׍]���C��,�C��,30,26,210,120,,�ؑ�,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,6.7
�É���,�l���s�k��,�׍]���C��,�C��,3,35,1400,750,,�q�b,��P��Z���n��,2018�N��P�l����,6100.00000000000000000000,4.4
�É���,�l���s�k��,�׍]���C��,�C��,18,7,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,10
�É���,�l���s�k��,�׍]���C��,�C��,30,20,250,80,,�ؑ�,�s�X���������,2017�N��R�l����,1300.00000000000000000000,5.2
�É���,�l���s�k��,�׍]���C��,�C��,30,54,330,65,,�ؑ�,�s�X���������,2017�N��R�l����,400.00000000000000000000,1.2
�É���,�l���s�k��,�׍]���C��,�C��,14,,230,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,1.7
�É���,�l���s�k��,�׍]���C��,�C��,30,,200,,,,�s�X���������,2017�N��Q�l����,3000.00000000000000000000,15
�É���,�l���s�k��,�׍]���C��,�C��,8,42,300,125,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1000.00000000000000000000,3.3
�É���,�l���s�k��,�׍]���C��,�C��,15,17,730,210,,,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,4.9
�É���,�l���s�k��,�׍]���C��,�C��,20,49,200,,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,560.00000000000000000000,2.8
�É���,�l���s�k��,�׍]���C��,�C��,30,26,280,180,,�ؑ�,,2016�N��Q�l����,1000.00000000000000000000,3.6
�É���,�l���s�k��,�׍]���C��,�C��,30,26,280,180,,�ؑ�,�s�X���������,2016�N��Q�l����,2000.00000000000000000000,7.1
�É���,�l���s�k��,�׍]���C��,�C��,11,28,380,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,4.2
�É���,�l���s�k��,�׍]���C��,�C��,3,9,175,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2100.00000000000000000000,12
�É���,�l���s�k��,�׍]���C��,�C��,10,,430,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,1.6
�É���,�l���s�k��,�׍]���C��,�C��,3,9,170,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1800.00000000000000000000,10.6
�É���,�l���s�k��,�׍]���C��,�C��,30,26,220,135,,�ؑ�,�s�X���������,2015�N��S�l����,1000.00000000000000000000,4.5
�É���,�l���s�k��,�׍]���C��,�C��,10,53,75,125,,�S����,��Q��Z���n��,2015�N��S�l����,330.00000000000000000000,4.4
�É���,�l���s�k��,�׍]���C��,�C��,17,15,135,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,14.1
�É���,�l���s�k��,�׍]���C��,�C��,13,26,720,390,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,4.6
�É���,�l���s�k��,�׍]���C��,�C��,2,9,160,105,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1500.00000000000000000000,9.4
�É���,�l���s�k��,�׍]���C��,�C��,23,38,290,95,,�ؑ�,�s�X���������,2015�N��Q�l����,780.00000000000000000000,2.7
�É���,�l���s�k��,�׍]���C��,�C��,60,32,310,310,,�ؑ�,�s�X���������,2015�N��Q�l����,1100.00000000000000000000,3.5
�É���,�l���s�k��,�׍]���C��,�C��,13,10,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,7.7
�É���,�l���s�k��,�׍]���C��,�C��,7,34,210,165,,,�ߗ׏��ƒn��,2014�N��S�l����,1100.00000000000000000000,5.2
�É���,�l���s�k��,�׍]���C��,�C��,13,10,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,7.1
�É���,�l���s�k��,�׍]���C��,�C��,30,56,210,50,,�ؑ�,�s�X���������,2014�N��R�l����,620.00000000000000000000,3
�É���,�l���s�k��,�׍]���C��,�C��,24,49,140,55,,�ؑ�,�s�X���������,2014�N��R�l����,400.00000000000000000000,2.9
�É���,�l���s�k��,�׍]���C��,�C��,30,44,330,120,,�ؑ�,�s�X���������,2014�N��Q�l����,900.00000000000000000000,2.7
�É���,�l���s�k��,�׍]���C��,�C��,30,37,730,165,,�S����,�s�X���������,2014�N��Q�l����,620.00000000000000000000,0.8
�É���,�l���s�k��,�׍]���C��,�C��,30,22,200,115,,�ؑ�,�s�X���������,2014�N��P�l����,2000.00000000000000000000,10
�É���,�l���s�k��,�׍]���C��,�C��,30,24,210,160,,�ؑ�,�s�X���������,2013�N��S�l����,2400.00000000000000000000,11.4
�É���,�l���s�k��,�׍]���C��,�C��,2,34,640,390,,�q�b,��P��Z���n��,2013�N��S�l����,5900.00000000000000000000,9.2
�É���,�l���s�k��,�׍]���C��,�C��,30,,185,,,,�s�X���������,2013�N��R�l����,4200.00000000000000000000,22.7
�É���,�l���s�k��,�׍]���C��,�C��,2,,220,,,,��Q��Z���n��,2012�N��S�l����,500.00000000000000000000,2.3
�É���,�l���s�k��,�׍]���C��,�C��,4,12,165,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,13.3
�É���,�l���s�k��,�׍]���C��,�C��,4,12,210,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,9.5
�É���,�l���s�k��,�׍]���C��,�C��,8,43,95,60,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,400.00000000000000000000,4.2
�É���,�l���s�k��,�׍]���C��,�C��,17,31,340,210,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,5.9
�É���,�l���s�k��,�׍]���C��,�C��,2,39,190,180,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1500.00000000000000000000,7.9
�É���,�l���s�k��,�׍]���C��,�C��,30,26,210,120,,�ؑ�,�s�X���������,2011�N��R�l����,1400.00000000000000000000,6.7
�É���,�l���s�k��,�׍]���C��,�C��,30,,210,,,,�s�X���������,2011�N��R�l����,3600.00000000000000000000,17.1
�É���,�l���s�k��,�׍]���C��,�C��,2,56,115,150,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,800.00000000000000000000,7
�É���,�l���s�k��,�׍]���C��,�C��,20,,200,,,,��P��Z���n��,2011�N��Q�l����,3400.00000000000000000000,17
�É���,�l���s�k��,�׍]���C��,�C��,11,,100,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,280.00000000000000000000,2.8
�É���,�l���s�k��,�׍]���C��,�C��,4,,170,,,,��Q��Z���n��,2011�N��Q�l����,2200.00000000000000000000,12.9
�É���,�l���s�k��,�׍]���C��,�C��,5,,185,230,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3000.00000000000000000000,16.2
�É���,�l���s�k��,�׍]���C��,�C��,30,19,240,115,,�ؑ�,�s�X���������,2010�N��P�l����,2500.00000000000000000000,10.4
�É���,�l���s�k��,�׍]���C��,�C��,30,25,230,130,,�ؑ�,�s�X���������,2010�N��P�l����,2100.00000000000000000000,9.1
�É���,�l���s�k��,�׍]���C��,�C��,30,30,230,125,,�y�ʓS����,�H�ƒn��,2010�N��P�l����,1600.00000000000000000000,7
�É���,�l���s�k��,�׍]���C��,�C��,19,42,430,200,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,3.5
�É���,�l���s�k��,�׍]���C��,�C��,13,15,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,18.1
�É���,�l���s�k��,�׍]���C��,�l��,120,39,1900,260,,�ؑ�,�s�X���������,2009�N��S�l����,3200.00000000000000000000,1.7
�É���,�l���s�k��,�׍]���C��,�C��,24,48,200,55,,�ؑ�,�s�X���������,2009�N��R�l����,510.00000000000000000000,2.6
�É���,�l���s�k��,�׍]���C��,����,7,40,590,110,,�ؑ�,�s�X���������,2009�N��R�l����,3300.00000000000000000000,5.6
�É���,�l���s�k��,�׍]���C��,�C��,30,36,420,280,,�ؑ�,�s�X���������,2009�N��Q�l����,1600.00000000000000000000,3.8
�É���,�l���s�k��,�׍]���C��,�l��,120,41,85,65,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,270.00000000000000000000,3.2
�É���,�l���s�k��,�׍]���C��,�C��,30,22,200,105,,�ؑ�,�s�X���������,2008�N��S�l����,2200.00000000000000000000,11
�É���,�l���s�k��,�׍]���C��,�C��,5,44,440,320,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,3.9
�É���,�l���s�k��,�׍]���C��,�C��,12,37,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,5.9
�É���,�l���s�k��,�׍]���C��,�C��,7,28,680,200,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,4
�É���,�l���s�k��,�׍]���C��,�C��,30,18,210,120,,�ؑ�,�s�X���������,2008�N��P�l����,2900.00000000000000000000,13.8
�É���,�l���s�k��,�׍]���C��,�C��,20,50,320,105,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,3.4
�É���,�l���s�k��,�׍]���C��,�C��,30,44,185,115,,�ؑ�,�s�X���������,2007�N��R�l����,830.00000000000000000000,4.5
�É���,�l���s�k��,�׍]���C��,�l��,120,18,210,120,,�ؑ�,�s�X���������,2007�N��R�l����,3100.00000000000000000000,14.8
�É���,�l���s�k��,�׍]���C��,�l��,120,18,210,120,,�ؑ�,�s�X���������,2007�N��R�l����,3200.00000000000000000000,15.2
�É���,�l���s�k��,�׍]���C��,�C��,28,17,170,80,,�ؑ�,�H�ƒn��,2007�N��Q�l����,1700.00000000000000000000,10
