�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,�x��������,�x��,24,,680,,,,��Q��Z���n��,2023�N��Q�l����,2400.00000000000000000000,3.5
�F�{��,�F�{�s���,�x��������,�x��,21,,350,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,740.00000000000000000000,2.1
�F�{��,�F�{�s���,�x��������,��K,23,,55,,,,���H�ƒn��,2019�N��Q�l����,220.00000000000000000000,4
�F�{��,�F�{�s���,�x��������,��K,24,,760,,,,��Q��Z���n��,2019�N��Q�l����,150.00000000000000000000,0.2
�F�{��,�F�{�s���,�x��������,��K,24,,260,,,,��Q��Z���n��,2019�N��P�l����,440.00000000000000000000,1.7
�F�{��,�F�{�s���,�x��������,��K,19,,210,,,,��Q��Z���n��,2015�N��R�l����,640.00000000000000000000,3
�F�{��,�F�{�s���,�x��������,��K,23,,220,,,,��Q��Z���n��,2014�N��S�l����,750.00000000000000000000,3.4
�F�{��,�F�{�s���,�x��������,��K,23,,1100,,,,��Q��Z���n��,2014�N��R�l����,2300.00000000000000000000,2.1
�F�{��,�F�{�s���,�x��������,��K,21,,220,,,,��Q��Z���n��,2014�N��R�l����,750.00000000000000000000,3.4
�F�{��,�F�{�s���,�x��������,��K,20,,180,,,,��Q��Z���n��,2013�N��P�l����,730.00000000000000000000,4.1
�F�{��,�F�{�s���,�x��������,,,,230,,,,,2009�N��R�l����,1400.00000000000000000000,6.1
