�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s�t��,�r���_����,�k���,11,,130,,,,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,9.2
�{�錧,���s�t��,�r���_����,�k���,10,54,110,35,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,6.4
�{�錧,���s�t��,�r���_����,�k�R,16,,120,,,,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,28.3
�{�錧,���s�t��,�r���_����,�k���,13,2,110,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,27.3
�{�錧,���s�t��,�r���_����,�k���,9,2,105,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,39
�{�錧,���s�t��,�r���_����,�k�R,18,37,210,210,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,12.4
�{�錧,���s�t��,�r���_����,�k���,11,3,110,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,29.1
�{�錧,���s�t��,�r���_����,�k���,12,37,280,250,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,4.3
�{�錧,���s�t��,�r���_����,�k���,16,4,200,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,17.5
�{�錧,���s�t��,�r���_����,�k���,11,3,110,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,30
�{�錧,���s�t��,�r���_����,�k���,13,5,180,160,,�ؑ�,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,25.6
�{�錧,���s�t��,�r���_����,�k���,9,43,105,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,7.1
�{�錧,���s�t��,�r���_����,�k���,12,4,100,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,24
�{�錧,���s�t��,�r���_����,�k���,14,4,115,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,29.6
�{�錧,���s�t��,�r���_����,�k���,15,57,180,145,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,8.3
�{�錧,���s�t��,�r���_����,�k���,11,37,105,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,13.3
�{�錧,���s�t��,�r���_����,�k���,11,4,70,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,35.7
�{�錧,���s�t��,�r���_����,�k���,12,4,310,320,,�ؑ�,��P��Z���n��,2020�N��Q�l����,12000.00000000000000000000,38.7
�{�錧,���s�t��,�r���_����,�k���,14,5,140,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,20
�{�錧,���s�t��,�r���_����,�k���,11,,110,110,,,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,27.3
�{�錧,���s�t��,�r���_����,�k���,14,5,95,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,30.5
�{�錧,���s�t��,�r���_����,�k���,10,6,115,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,24.3
�{�錧,���s�t��,�r���_����,�k���,9,6,90,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,32.2
�{�錧,���s�t��,�r���_����,�k���,11,60,110,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,10.9
�{�錧,���s�t��,�r���_����,�k���,11,6,115,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,31.3
�{�錧,���s�t��,�r���_����,�k���,14,,105,,,,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,32.4
�{�錧,���s�t��,�r���_����,�k���,11,68,210,25,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,6.2
�{�錧,���s�t��,�r���_����,�k���,11,76,105,35,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,11.4
�{�錧,���s�t��,�r���_����,�k���,13,62,130,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,11.5
�{�錧,���s�t��,�r���_����,�k���,14,,220,,,,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,7.3
�{�錧,���s�t��,�r���_����,�k�R,21,32,135,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,15.6
�{�錧,���s�t��,�r���_����,�k���,10,46,155,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,9
�{�錧,���s�t��,�r���_����,�k���,15,9,125,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,5300.00000000000000000000,42.4
�{�錧,���s�t��,�r���_����,�k�R,13,43,1700,2000,,�q�b,��P��Z���n��,2015�N��R�l����,17000.00000000000000000000,10
�{�錧,���s�t��,�r���_����,�k���,12,59,95,30,,�ؑ�,��P��Z���n��,2015�N��Q�l����,480.00000000000000000000,5.1
�{�錧,���s�t��,�r���_����,�k�R,14,59,95,35,,�ؑ�,��P��Z���n��,2015�N��Q�l����,520.00000000000000000000,5.5
�{�錧,���s�t��,�r���_����,�k���,11,9,160,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,25
�{�錧,���s�t��,�r���_����,�k���,11,9,145,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,4100.00000000000000000000,28.3
�{�錧,���s�t��,�r���_����,�k���,12,10,120,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,20.8
�{�錧,���s�t��,�r���_����,�k���,12,11,165,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,16.4
�{�錧,���s�t��,�r���_����,�k���,11,18,125,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,20
�{�錧,���s�t��,�r���_����,�k���,10,34,165,185,,�ؑ�,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,14.5
�{�錧,���s�t��,�r���_����,�k���,15,,135,,,,��P��Z���n��,2009�N��Q�l����,380.00000000000000000000,2.8
�{�錧,���s�t��,�r���_����,�k���,12,17,110,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,20.9
�{�錧,���s�t��,�r���_����,�k���,14,,135,135,,�ؑ�,��P��Z���n��,2007�N��R�l����,2700.00000000000000000000,20
�{�錧,���s�t��,�r���_����,�k���,21,18,200,110,,�ؑ�,��P��Z���n��,2006�N��S�l����,2400.00000000000000000000,12
�{�錧,���s�t��,�r���_����,�k���,11,,55,110,,�ؑ�,��P��Z���n��,2006�N��S�l����,240.00000000000000000000,4.4
�{�錧,���s�t��,�r���_����,�k���,14,18,220,120,,�y�ʓS����,��P��Z���n��,2006�N��R�l����,4200.00000000000000000000,19.1
