�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�߉��V���[��,�V�߉�,8,35,130,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.5
�򕌌�,�e�����s,�߉��V���[��,�V���[,11,44,290,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,510.00000000000000000000,1.8
�򕌌�,�e�����s,�߉��V���[��,�V���[,9,3,200,125,,,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,27.5
�򕌌�,�e�����s,�߉��V���[��,�V�߉�,6,56,160,160,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,230.00000000000000000000,1.4
�򕌌�,�e�����s,�߉��V���[��,�V���[,8,,200,,,,��P��Z���n��,2021�N��P�l����,4800.00000000000000000000,24
�򕌌�,�e�����s,�߉��V���[��,�V���[,6,4,165,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,20
�򕌌�,�e�����s,�߉��V���[��,�V�߉�,6,,590,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,0.8
�򕌌�,�e�����s,�߉��V���[��,�V�߉�,6,54,125,75,,�ؑ�,���ƒn��,2020�N��R�l����,600.00000000000000000000,4.8
�򕌌�,�e�����s,�߉��V���[��,�V���[,8,5,200,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4900.00000000000000000000,24.5
�򕌌�,�e�����s,�߉��V���[��,�V���[,8,4,155,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,14.2
�򕌌�,�e�����s,�߉��V���[��,�V���[,5,5,190,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,9.5
�򕌌�,�e�����s,�߉��V���[��,�V�߉�,6,25,290,240,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,7.6
�򕌌�,�e�����s,�߉��V���[��,�V���[,3,10,250,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,10.8
�򕌌�,�e�����s,�߉��V���[��,�V���[,6,29,200,300,,�r�q�b,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,9
�򕌌�,�e�����s,�߉��V���[��,�V���[,3,44,125,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,450.00000000000000000000,3.6
�򕌌�,�e�����s,�߉��V���[��,�V���[,9,7,150,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,16
�򕌌�,�e�����s,�߉��V���[��,�V���[,5,8,180,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,13.3
�򕌌�,�e�����s,�߉��V���[��,�V���[,4,8,200,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,11.5
�򕌌�,�e�����s,�߉��V���[��,�V���[,6,8,155,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,15.5
�򕌌�,�e�����s,�߉��V���[��,�V���[,4,8,200,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,11
�򕌌�,�e�����s,�߉��V���[��,�V���[,6,,930,,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,2.7
�򕌌�,�e�����s,�߉��V���[��,�V���[,4,55,90,50,,�ؑ�,��P��Z���n��,2012�N��Q�l����,400.00000000000000000000,4.4
�򕌌�,�e�����s,�߉��V���[��,�V���[,2,,165,,,,��P��Z���n��,2011�N��S�l����,690.00000000000000000000,4.2
�򕌌�,�e�����s,�߉��V���[��,�V�߉�,9,67,590,140,,�ؑ�,��P��Z���n��,2009�N��Q�l����,680.00000000000000000000,1.2
�򕌌�,�e�����s,�߉��V���[��,�V���[,2,18,175,95,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3200.00000000000000000000,18.3
�򕌌�,�e�����s,�߉��V���[��,�V���[,2,37,380,330,,�S����,��P��Z���n��,2005�N��S�l����,3000.00000000000000000000,7.9
