�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F���S���ܒ�,����,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,95.00000000000000000000,0.9
��������,�F���S���ܒ�,����,���,120,,320,,,,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.6
��������,�F���S���ܒ�,����,���,120,,360,,,,�s�s�v����O,2022�N��Q�l����,10.00000000000000000000,0
��������,�F���S���ܒ�,����,,,,1400,,,,�s�s�v����O,2021�N��S�l����,530.00000000000000000000,0.4
��������,�F���S���ܒ�,����,,,,890,,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.1
��������,�F���S���ܒ�,����,,,,1100,,,,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.1
��������,�F���S���ܒ�,����,,,,2000,,,,�s�s�v����O,2018�N��R�l����,3000.00000000000000000000,1.5
��������,�F���S���ܒ�,����,���,120,,660,,,,�s�s�v����O,2018�N��P�l����,240.00000000000000000000,0.4
��������,�F���S���ܒ�,����,,,,1500,,,,�s�s�v����O,2017�N��P�l����,540.00000000000000000000,0.4
��������,�F���S���ܒ�,����,,,,570,,,,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,0.3
��������,�F���S���ܒ�,����,���o��,120,,760,,,,�s�s�v����O,2014�N��R�l����,99.00000000000000000000,0.1
��������,�F���S���ܒ�,����,,,,360,,,,�s�s�v����O,2014�N��R�l����,260.00000000000000000000,0.7
��������,�F���S���ܒ�,����,,,,2000,,,,�s�s�v����O,2014�N��Q�l����,3000.00000000000000000000,1.5
��������,�F���S���ܒ�,����,����,120,,120,,,,�s�s�v����O,2014�N��P�l����,38.00000000000000000000,0.3
��������,�F���S���ܒ�,����,���o��,120,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,18.00000000000000000000,0.2
��������,�F���S���ܒ�,����,,,,530,,,,�s�s�v����O,2013�N��S�l����,230.00000000000000000000,0.4
��������,�F���S���ܒ�,����,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,0.7
��������,�F���S���ܒ�,����,,,,650,,,,�s�s�v����O,2009�N��S�l����,320.00000000000000000000,0.5
��������,�F���S���ܒ�,����,,,,290,,,,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,0.5
��������,�F���S���ܒ�,����,���,120,,75,,,,�s�s�v����O,2009�N��P�l����,20.00000000000000000000,0.3
��������,�F���S���ܒ�,����,���,120,,130,,,,�s�s�v����O,2008�N��P�l����,22.00000000000000000000,0.2
