�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�n�c��,�n�c,���P��,6,1,60,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,4700.00000000000000000000,78.3
�����s,�n�c��,�n�c,���P��,7,10,55,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4300.00000000000000000000,78.2
�����s,�n�c��,�n�c,���P��,9,39,195,170,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,7800.00000000000000000000,40
�����s,�n�c��,�n�c,���P��,6,44,70,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,18.6
�����s,�n�c��,�n�c,���P��,9,63,75,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,34.7
�����s,�n�c��,�n�c,������,6,1,75,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,5800.00000000000000000000,77.3
�����s,�n�c��,�n�c,���L,7,,45,35,,,���ƒn��,2023�N��P�l����,720.00000000000000000000,16
�����s,�n�c��,���n�c,���L,18,61,330,230,,,�H�ƒn��,2023�N��P�l����,6000.00000000000000000000,18.2
�����s,�n�c��,�n�c,���P��,4,1,80,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,6000.00000000000000000000,75
�����s,�n�c��,�n�c,���P��,2,6,50,70,,�ؑ�,���H�ƒn��,2022�N��S�l����,4300.00000000000000000000,86
�����s,�n�c��,�n�c,������,3,2,80,160,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,10000.00000000000000000000,125
�����s,�n�c��,�n�c,���L,8,2,85,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,5300.00000000000000000000,62.4
�����s,�n�c��,���n�c,���L,9,13,50,80,,�ؑ�,�H�ƒn��,2022�N��S�l����,3600.00000000000000000000,72
�����s,�n�c��,�n�c,������,6,2,60,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,5100.00000000000000000000,85
�����s,�n�c��,���n�c,���L,9,2,150,240,,�ؑ�,�H�ƒn��,2022�N��R�l����,14000.00000000000000000000,93.3
�����s,�n�c��,���n�c,���L,10,6,120,220,,�ؑ�,�H�ƒn��,2022�N��R�l����,12000.00000000000000000000,100
�����s,�n�c��,�n�c,���P��,5,2,40,55,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,85
�����s,�n�c��,�n�c,���P��,9,2,35,60,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,97.1
�����s,�n�c��,���n�c,������,10,3,45,80,,�ؑ�,�H�ƒn��,2022�N��Q�l����,4300.00000000000000000000,95.6
�����s,�n�c��,���n�c,������,11,3,45,80,,�ؑ�,�H�ƒn��,2022�N��P�l����,4400.00000000000000000000,97.8
�����s,�n�c��,���n�c,������,11,3,45,80,,�ؑ�,�H�ƒn��,2022�N��P�l����,4400.00000000000000000000,97.8
�����s,�n�c��,�n�c,���P��,3,61,35,45,,�ؑ�,���ƒn��,2021�N��S�l����,1600.00000000000000000000,45.7
�����s,�n�c��,�n�c,���P��,3,,35,,,,���ƒn��,2021�N��S�l����,2000.00000000000000000000,57.1
�����s,�n�c��,�n�c,���P��,5,45,45,55,,�ؑ�,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,35.6
�����s,�n�c��,�n�c,���P��,2,34,105,310,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,6800.00000000000000000000,64.8
�����s,�n�c��,�n�c,���P��,4,32,110,230,,�S����,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,32.7
�����s,�n�c��,�n�c,���P��,3,53,35,40,,�ؑ�,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,37.1
�����s,�n�c��,�n�c,���P��,1,2,820,2000,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,150000.00000000000000000000,182.9
�����s,�n�c��,�n�c,������,7,,80,145,,�ؑ�,���H�ƒn��,2021�N��S�l����,4300.00000000000000000000,53.8
�����s,�n�c��,�n�c,���P��,5,,70,,,,���H�ƒn��,2021�N��R�l����,900.00000000000000000000,12.9
�����s,�n�c��,�n�c,���P��,12,,60,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,850.00000000000000000000,14.2
�����s,�n�c��,�n�c,���P��,3,60,45,,,,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,46.7
�����s,�n�c��,�n�c,���P��,2,3,65,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,5300.00000000000000000000,81.5
�����s,�n�c��,�n�c,���P��,6,19,80,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,4200.00000000000000000000,52.5
�����s,�n�c��,�n�c,���P��,5,34,80,125,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,3800.00000000000000000000,47.5
�����s,�n�c��,�n�c,���P��,6,36,55,55,,�ؑ�,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,34.5
�����s,�n�c��,�n�c,���P��,7,18,50,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,50
�����s,�n�c��,�n�c,���P��,7,52,35,45,,,�ߗ׏��ƒn��,2021�N��R�l����,750.00000000000000000000,21.4
�����s,�n�c��,�n�c,���L,6,3,70,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,4000.00000000000000000000,57.1
�����s,�n�c��,�n�c,���L,7,,30,,,,���H�ƒn��,2021�N��R�l����,680.00000000000000000000,22.7
�����s,�n�c��,���n�c,�����g�M,14,60,210,340,,�q�b,�H�ƒn��,2021�N��R�l����,1700.00000000000000000000,8.1
�����s,�n�c��,���n�c,�����g�M,14,15,370,340,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,5000.00000000000000000000,13.5
�����s,�n�c��,���n�c,���L,10,46,390,230,,�S�����A�ؑ�,�H�ƒn��,2021�N��R�l����,14000.00000000000000000000,35.9
�����s,�n�c��,�n�c,���P��,3,3,55,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4900.00000000000000000000,89.1
�����s,�n�c��,�n�c,���P��,8,3,85,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5100.00000000000000000000,60
�����s,�n�c��,�n�c,���P��,8,9,60,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,6200.00000000000000000000,103.3
�����s,�n�c��,�n�c,���P��,5,3,55,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3800.00000000000000000000,69.1
�����s,�n�c��,�n�c,���P��,6,,440,,,,���H�ƒn��,2021�N��Q�l����,17000.00000000000000000000,38.6
�����s,�n�c��,�n�c,������,6,33,185,360,,�S����,���H�ƒn��,2021�N��Q�l����,8500.00000000000000000000,45.9
�����s,�n�c��,�n�c,���P��,5,24,65,95,,�S����,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,60
�����s,�n�c��,�n�c,���P��,3,32,75,70,,�ؑ�,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,24
�����s,�n�c��,�n�c,���P��,4,49,50,30,,,���H�ƒn��,2021�N��P�l����,600.00000000000000000000,12
�����s,�n�c��,�n�c,���P��,8,,40,,,,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,25
�����s,�n�c��,�n�c,���P��,6,3,85,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,3600.00000000000000000000,42.4
�����s,�n�c��,�n�c,���P��,6,48,40,45,,�ؑ�,���H�ƒn��,2021�N��P�l����,1100.00000000000000000000,27.5
�����s,�n�c��,�n�c,������,8,4,55,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4400.00000000000000000000,80
�����s,�n�c��,�n�c,������,6,3,40,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4000.00000000000000000000,100
�����s,�n�c��,�n�c,���L,6,,45,,,,���ƒn��,2021�N��P�l����,2700.00000000000000000000,60
�����s,�n�c��,�n�c,���P��,4,50,40,50,,�ؑ�,���ƒn��,2020�N��S�l����,1200.00000000000000000000,30
�����s,�n�c��,�n�c,���P��,9,3,85,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,7100.00000000000000000000,83.5
�����s,�n�c��,�n�c,���P��,7,49,80,95,,�S����,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,26.3
�����s,�n�c��,�n�c,������,7,4,45,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3500.00000000000000000000,77.8
�����s,�n�c��,�n�c,������,7,39,60,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,30
�����s,�n�c��,�n�c,���P��,4,59,45,,,,���H�ƒn��,2020�N��R�l����,650.00000000000000000000,14.4
�����s,�n�c��,�n�c,���P��,2,51,110,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3400.00000000000000000000,30.9
�����s,�n�c��,�n�c,������,5,57,50,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2600.00000000000000000000,52
�����s,�n�c��,�n�c,���L,7,18,45,65,,�ؑ�,���ƒn��,2020�N��R�l����,2100.00000000000000000000,46.7
�����s,�n�c��,�n�c,���P��,7,21,60,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4700.00000000000000000000,78.3
�����s,�n�c��,�n�c,���P��,8,40,60,45,,�ؑ��A�y�ʓS����,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,35
�����s,�n�c��,�n�c,���L,9,4,80,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4000.00000000000000000000,50
�����s,�n�c��,�n�c,������,7,4,55,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4300.00000000000000000000,78.2
�����s,�n�c��,�n�c,������,6,4,55,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4800.00000000000000000000,87.3
�����s,�n�c��,�n�c,���P��,6,41,65,60,,�ؑ�,���H�ƒn��,2019�N��S�l����,1300.00000000000000000000,20
�����s,�n�c��,�n�c,������,5,,40,,,,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,37.5
�����s,�n�c��,���n�c,������,11,50,280,530,,�ؑ�,�H�ƒn��,2019�N��S�l����,6800.00000000000000000000,24.3
�����s,�n�c��,�n�c,���P��,5,36,270,240,,�ؑ�,���H�ƒn��,2019�N��R�l����,8000.00000000000000000000,29.6
�����s,�n�c��,�n�c,���P��,2,4,40,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3700.00000000000000000000,92.5
�����s,�n�c��,�n�c,���P��,7,4,75,85,,�ؑ�,���H�ƒn��,2019�N��R�l����,4800.00000000000000000000,64
�����s,�n�c��,�n�c,���P��,6,21,90,90,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3900.00000000000000000000,43.3
�����s,�n�c��,�n�c,���P��,6,58,45,65,,,���H�ƒn��,2019�N��Q�l����,720.00000000000000000000,16
�����s,�n�c��,�n�c,���P��,5,5,55,65,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3500.00000000000000000000,63.6
�����s,�n�c��,�n�c,���P��,5,5,45,70,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3700.00000000000000000000,82.2
�����s,�n�c��,�n�c,���P��,5,5,45,80,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,73.3
�����s,�n�c��,�n�c,������,5,5,45,85,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3900.00000000000000000000,86.7
�����s,�n�c��,�n�c,���P��,6,5,50,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,4700.00000000000000000000,94
�����s,�n�c��,�n�c,���P��,6,5,60,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,4600.00000000000000000000,76.7
�����s,�n�c��,�n�c,���P��,7,5,70,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,4500.00000000000000000000,64.3
�����s,�n�c��,�n�c,���P��,6,54,35,40,,�ؑ�,���H�ƒn��,2019�N��P�l����,2200.00000000000000000000,62.9
�����s,�n�c��,�n�c,������,6,,50,,,,�ߗ׏��ƒn��,2019�N��P�l����,1000.00000000000000000000,20
�����s,�n�c��,�n�c,������,6,,80,,,,�ߗ׏��ƒn��,2019�N��P�l����,2800.00000000000000000000,35
�����s,�n�c��,�n�c,���P��,5,6,65,75,,�ؑ�,���H�ƒn��,2018�N��S�l����,4300.00000000000000000000,66.2
�����s,�n�c��,�n�c,���P��,7,29,60,65,,�ؑ�,���H�ƒn��,2018�N��S�l����,1500.00000000000000000000,25
�����s,�n�c��,�n�c,������,6,5,60,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3900.00000000000000000000,65
�����s,�n�c��,�n�c,������,7,53,100,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,3200.00000000000000000000,32
�����s,�n�c��,���n�c,������,10,55,70,95,,�ؑ�,�H�ƒn��,2018�N��S�l����,2500.00000000000000000000,35.7
�����s,�n�c��,�n�c,���P��,7,6,50,65,,�ؑ�,���H�ƒn��,2018�N��R�l����,3100.00000000000000000000,62
�����s,�n�c��,�n�c,���P��,8,39,60,65,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1700.00000000000000000000,28.3
�����s,�n�c��,�n�c,���P��,4,26,580,1600,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,63000.00000000000000000000,108.6
�����s,�n�c��,�n�c,���P��,5,6,55,70,,�ؑ�,���H�ƒn��,2018�N��R�l����,3300.00000000000000000000,60
�����s,�n�c��,�n�c,���P��,7,54,35,40,,�ؑ�,���H�ƒn��,2018�N��R�l����,1300.00000000000000000000,37.1
�����s,�n�c��,�n�c,������,6,33,185,360,,�S����,���H�ƒn��,2018�N��R�l����,9800.00000000000000000000,53
�����s,�n�c��,�n�c,���L,8,6,45,70,,�ؑ�,���H�ƒn��,2018�N��R�l����,3600.00000000000000000000,80
�����s,�n�c��,���n�c,���L,19,53,730,500,,�S����,�H�ƒn��,2018�N��R�l����,6600.00000000000000000000,9
�����s,�n�c��,�n�c,���P��,8,58,55,85,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,36.4
�����s,�n�c��,�n�c,���P��,8,6,65,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2000.00000000000000000000,30.8
�����s,�n�c��,�n�c,������,8,55,40,60,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2600.00000000000000000000,65
�����s,�n�c��,���n�c,���L,7,,930,,,,�H�ƒn��,2018�N��Q�l����,30000.00000000000000000000,32.3
�����s,�n�c��,���n�c,���L,8,72,320,40,,�ؑ�,�H�ƒn��,2018�N��Q�l����,10000.00000000000000000000,31.3
�����s,�n�c��,�n�c,���P��,6,7,45,70,,�ؑ�,���H�ƒn��,2018�N��P�l����,4300.00000000000000000000,95.6
�����s,�n�c��,�n�c,������,5,7,35,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3700.00000000000000000000,105.7
�����s,�n�c��,�n�c,������,7,,40,60,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1100.00000000000000000000,27.5
�����s,�n�c��,���n�c,���L,10,6,120,250,,�S����,�H�ƒn��,2018�N��P�l����,10000.00000000000000000000,83.3
�����s,�n�c��,�n�c,���P��,6,54,35,40,,�ؑ�,���H�ƒn��,2017�N��S�l����,1300.00000000000000000000,37.1
�����s,�n�c��,�n�c,���P��,7,7,55,85,,�ؑ�,���H�ƒn��,2017�N��S�l����,3900.00000000000000000000,70.9
�����s,�n�c��,�n�c,���P��,8,41,150,230,,�S����,���H�ƒn��,2017�N��S�l����,3600.00000000000000000000,24
�����s,�n�c��,���n�c,���L,11,54,2000,440,,�ؑ�,�H�ƒn��,2017�N��S�l����,18000.00000000000000000000,9
�����s,�n�c��,�n�c,���P��,5,6,70,95,,�ؑ�,���H�ƒn��,2017�N��R�l����,4600.00000000000000000000,65.7
�����s,�n�c��,�n�c,���P��,8,7,60,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,4800.00000000000000000000,80
�����s,�n�c��,�n�c,���P��,5,6,55,,,,�ߗ׏��ƒn��,2017�N��R�l����,5200.00000000000000000000,94.5
�����s,�n�c��,�n�c,���P��,8,7,105,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,4300.00000000000000000000,41
�����s,�n�c��,�n�c,���P��,6,,120,80,,�ؑ�,���H�ƒn��,2017�N��R�l����,5200.00000000000000000000,43.3
�����s,�n�c��,�n�c,���P��,8,55,40,55,,�ؑ�,���H�ƒn��,2017�N��R�l����,850.00000000000000000000,21.3
�����s,�n�c��,�n�c,���P��,7,58,55,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,500.00000000000000000000,9.1
�����s,�n�c��,�n�c,���L,8,7,75,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,4500.00000000000000000000,60
�����s,�n�c��,�n�c,���P��,8,7,40,65,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3500.00000000000000000000,87.5
�����s,�n�c��,�n�c,���P��,7,40,105,240,,�S����,���H�ƒn��,2017�N��Q�l����,5200.00000000000000000000,49.5
�����s,�n�c��,�n�c,���P��,6,36,55,85,,�ؑ�,���H�ƒn��,2017�N��Q�l����,880.00000000000000000000,16
�����s,�n�c��,�n�c,���P��,5,,55,,,,���H�ƒn��,2017�N��Q�l����,5500.00000000000000000000,100
�����s,�n�c��,�n�c,������,6,,30,50,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1400.00000000000000000000,46.7
�����s,�n�c��,�n�c,���P��,2,7,100,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,5200.00000000000000000000,52
�����s,�n�c��,�n�c,���P��,4,7,45,40,,�ؑ�,���ƒn��,2017�N��P�l����,3700.00000000000000000000,82.2
�����s,�n�c��,�n�c,���L,7,,55,,,,���H�ƒn��,2017�N��P�l����,4500.00000000000000000000,81.8
�����s,�n�c��,���n�c,���L,15,57,280,410,,�S����,�H�ƒn��,2017�N��P�l����,4200.00000000000000000000,15
�����s,�n�c��,���n�c,���L,9,10,70,85,,�ؑ�,�H�ƒn��,2017�N��P�l����,2900.00000000000000000000,41.4
�����s,�n�c��,�n�c,���P��,5,31,120,230,,�S����,���H�ƒn��,2016�N��S�l����,8900.00000000000000000000,74.2
�����s,�n�c��,�n�c,���P��,9,44,55,60,,�ؑ�,���H�ƒn��,2016�N��S�l����,980.00000000000000000000,17.8
�����s,�n�c��,�n�c,���L,6,7,50,75,,�ؑ�,���H�ƒn��,2016�N��S�l����,3400.00000000000000000000,68
�����s,�n�c��,�n�c,���L,7,75,900,1800,,�S����,���H�ƒn��,2016�N��S�l����,14000.00000000000000000000,15.6
�����s,�n�c��,���n�c,���L,7,19,340,135,,�S����,�H�ƒn��,2016�N��S�l����,7800.00000000000000000000,22.9
�����s,�n�c��,�n�c,���P��,5,8,95,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,4700.00000000000000000000,49.5
�����s,�n�c��,�n�c,���P��,5,7,60,75,,�ؑ�,���H�ƒn��,2016�N��R�l����,3800.00000000000000000000,63.3
�����s,�n�c��,�n�c,���P��,6,8,65,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,4300.00000000000000000000,66.2
�����s,�n�c��,�n�c,������,7,8,130,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,6800.00000000000000000000,52.3
�����s,�n�c��,�n�c,������,6,49,50,65,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1400.00000000000000000000,28
�����s,�n�c��,���n�c,���L,13,21,2000,200,,�S����,�H�ƒn��,2016�N��R�l����,130000.00000000000000000000,65
�����s,�n�c��,�n�c,���P��,3,8,70,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,4600.00000000000000000000,65.7
�����s,�n�c��,�n�c,���P��,4,8,60,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,4600.00000000000000000000,76.7
�����s,�n�c��,�n�c,���P��,7,52,45,115,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,2500.00000000000000000000,55.6
�����s,�n�c��,�n�c,���P��,9,8,125,200,,�ؑ�,���H�ƒn��,2016�N��Q�l����,11000.00000000000000000000,88
�����s,�n�c��,�n�c,���P��,6,8,45,40,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2100.00000000000000000000,46.7
�����s,�n�c��,�n�c,���P��,8,52,165,350,,�S����,���H�ƒn��,2016�N��Q�l����,3600.00000000000000000000,21.8
�����s,�n�c��,�n�c,���P��,6,8,65,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3800.00000000000000000000,58.5
�����s,�n�c��,�n�c,���P��,8,8,110,190,,�ؑ�,���H�ƒn��,2016�N��Q�l����,11000.00000000000000000000,100
�����s,�n�c��,�n�c,������,7,8,70,85,,�ؑ�,���H�ƒn��,2016�N��Q�l����,5500.00000000000000000000,78.6
�����s,�n�c��,���n�c,���L,8,8,45,70,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3100.00000000000000000000,68.9
�����s,�n�c��,�n�c,���P��,7,,40,20,,�ؑ�,���H�ƒn��,2016�N��P�l����,350.00000000000000000000,8.8
�����s,�n�c��,�n�c,���P��,4,8,195,150,,�ؑ�,���H�ƒn��,2016�N��P�l����,12000.00000000000000000000,61.5
�����s,�n�c��,�n�c,���P��,7,,60,90,,�ؑ�,���H�ƒn��,2016�N��P�l����,4200.00000000000000000000,70
�����s,�n�c��,�n�c,���P��,4,17,100,145,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,4300.00000000000000000000,43
�����s,�n�c��,�n�c,���P��,5,8,70,120,,�ؑ�,���H�ƒn��,2016�N��P�l����,4400.00000000000000000000,62.9
�����s,�n�c��,�n�c,���P��,5,,45,,,�ؑ�,���ƒn��,2016�N��P�l����,950.00000000000000000000,21.1
�����s,�n�c��,���n�c,���L,16,8,110,100,,�ؑ�,�H�ƒn��,2016�N��P�l����,4700.00000000000000000000,42.7
�����s,�n�c��,�n�c,���P��,4,,75,50,,�ؑ�,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,26.7
�����s,�n�c��,�n�c,���P��,7,9,45,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,3400.00000000000000000000,75.6
�����s,�n�c��,�n�c,���P��,4,,95,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2800.00000000000000000000,29.5
�����s,�n�c��,�n�c,���P��,9,9,50,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,4000.00000000000000000000,80
�����s,�n�c��,�n�c,���P��,9,9,50,85,,�ؑ�,���H�ƒn��,2015�N��S�l����,3700.00000000000000000000,74
�����s,�n�c��,�n�c,���P��,5,52,65,60,,�ؑ�,���H�ƒn��,2015�N��S�l����,550.00000000000000000000,8.5
�����s,�n�c��,�n�c,������,7,9,45,75,,�ؑ�,���H�ƒn��,2015�N��S�l����,3800.00000000000000000000,84.4
�����s,�n�c��,���n�c,���L,16,9,65,90,,�ؑ�,�H�ƒn��,2015�N��S�l����,2800.00000000000000000000,43.1
�����s,�n�c��,���n�c,���L,16,9,65,85,,�ؑ�,�H�ƒn��,2015�N��S�l����,2900.00000000000000000000,44.6
�����s,�n�c��,�n�c,���P��,7,9,55,80,,�ؑ�,���H�ƒn��,2015�N��R�l����,3400.00000000000000000000,61.8
�����s,�n�c��,�n�c,���P��,3,9,50,70,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,3200.00000000000000000000,64
�����s,�n�c��,�n�c,���P��,6,56,60,70,,�ؑ�,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,25
�����s,�n�c��,�n�c,���P��,9,9,50,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,4200.00000000000000000000,84
�����s,�n�c��,�n�c,������,7,30,175,320,,�S����,���H�ƒn��,2015�N��R�l����,12000.00000000000000000000,68.6
�����s,�n�c��,�n�c,������,6,,55,,,,�ߗ׏��ƒn��,2015�N��R�l����,1800.00000000000000000000,32.7
�����s,�n�c��,���n�c,�����g�M,15,,580,,,,�H�ƒn��,2015�N��R�l����,13000.00000000000000000000,22.4
�����s,�n�c��,���n�c,�����g�M,14,17,55,85,,�ؑ�,�H�ƒn��,2015�N��R�l����,2700.00000000000000000000,49.1
�����s,�n�c��,�n�c,���P��,6,54,35,40,,,���H�ƒn��,2015�N��Q�l����,800.00000000000000000000,22.9
�����s,�n�c��,�n�c,���P��,5,9,65,80,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3800.00000000000000000000,58.5
�����s,�n�c��,�n�c,���P��,4,26,550,1600,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,57000.00000000000000000000,103.6
�����s,�n�c��,�n�c,���P��,6,65,125,185,,�ؑ�,���H�ƒn��,2015�N��Q�l����,700.00000000000000000000,5.6
�����s,�n�c��,�n�c,������,10,9,50,85,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3600.00000000000000000000,72
�����s,�n�c��,�n�c,������,8,9,45,80,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3700.00000000000000000000,82.2
�����s,�n�c��,���n�c,���L,16,9,70,95,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2900.00000000000000000000,41.4
�����s,�n�c��,�n�c,���P��,7,17,60,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,3900.00000000000000000000,65
�����s,�n�c��,�n�c,���P��,5,64,155,125,,�ؑ�,���H�ƒn��,2015�N��P�l����,3000.00000000000000000000,19.4
�����s,�n�c��,�n�c,���P��,3,9,65,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,4200.00000000000000000000,64.6
�����s,�n�c��,�n�c,���P��,6,9,85,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,4100.00000000000000000000,48.2
�����s,�n�c��,�n�c,���P��,7,43,60,65,,�ؑ�,���H�ƒn��,2015�N��P�l����,800.00000000000000000000,13.3
�����s,�n�c��,�n�c,������,5,32,75,120,,�ؑ�,���H�ƒn��,2015�N��P�l����,2900.00000000000000000000,38.7
�����s,�n�c��,�n�c,������,6,47,55,55,,�ؑ�,���H�ƒn��,2015�N��P�l����,550.00000000000000000000,10
�����s,�n�c��,�n�c,���P��,6,52,50,70,,�ؑ�,���H�ƒn��,2014�N��S�l����,5600.00000000000000000000,112
�����s,�n�c��,�n�c,���P��,4,10,60,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,3600.00000000000000000000,60
�����s,�n�c��,�n�c,���P��,5,10,60,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,3700.00000000000000000000,61.7
�����s,�n�c��,�n�c,���P��,4,,70,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,4500.00000000000000000000,64.3
�����s,�n�c��,�n�c,���P��,6,10,90,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,4000.00000000000000000000,44.4
�����s,�n�c��,�n�c,���P��,2,,45,40,,,�ߗ׏��ƒn��,2014�N��S�l����,1500.00000000000000000000,33.3
�����s,�n�c��,�n�c,���P��,4,9,55,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,3700.00000000000000000000,67.3
�����s,�n�c��,�n�c,������,6,11,60,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,3300.00000000000000000000,55
�����s,�n�c��,�n�c,������,7,10,40,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2500.00000000000000000000,62.5
�����s,�n�c��,�n�c,���L,7,,45,,,,���H�ƒn��,2014�N��S�l����,360.00000000000000000000,8
�����s,�n�c��,�n�c,���L,7,55,140,135,,�ؑ�,���H�ƒn��,2014�N��S�l����,1700.00000000000000000000,12.1
�����s,�n�c��,�n�c,���P��,4,10,55,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,3700.00000000000000000000,67.3
�����s,�n�c��,�n�c,���P��,2,34,175,430,,�S����,���H�ƒn��,2014�N��R�l����,6600.00000000000000000000,37.7
�����s,�n�c��,�n�c,���P��,5,10,100,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,3800.00000000000000000000,38
�����s,�n�c��,�n�c,������,5,10,65,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3800.00000000000000000000,58.5
�����s,�n�c��,�n�c,�x��,5,10,65,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,3800.00000000000000000000,58.5
�����s,�n�c��,�n�c,�x��,3,33,80,185,,�S����,���H�ƒn��,2014�N��R�l����,4000.00000000000000000000,50
�����s,�n�c��,���n�c,���L,9,10,60,85,,�ؑ�,�H�ƒn��,2014�N��R�l����,3000.00000000000000000000,50
�����s,�n�c��,�n�c,���P��,5,60,125,165,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3000.00000000000000000000,24
�����s,�n�c��,�n�c,������,7,46,45,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,610.00000000000000000000,13.6
�����s,�n�c��,�n�c,������,7,10,60,60,,,���H�ƒn��,2014�N��Q�l����,3500.00000000000000000000,58.3
�����s,�n�c��,���n�c,���L,10,10,65,80,,�ؑ�,�H�ƒn��,2014�N��Q�l����,3000.00000000000000000000,46.2
�����s,�n�c��,���n�c,���L,6,28,270,460,,�S����,�H�ƒn��,2014�N��Q�l����,19000.00000000000000000000,70.4
�����s,�n�c��,�n�c,���P��,9,56,75,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,270.00000000000000000000,3.6
�����s,�n�c��,�n�c,���P��,7,40,135,75,,�ؑ�,���H�ƒn��,2014�N��P�l����,3300.00000000000000000000,24.4
�����s,�n�c��,�n�c,���P��,5,15,60,85,,�ؑ�,���H�ƒn��,2014�N��P�l����,3700.00000000000000000000,61.7
�����s,�n�c��,�n�c,������,5,42,65,90,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,1500.00000000000000000000,23.1
�����s,�n�c��,�n�c,�x��,4,,90,45,,�ؑ�,���H�ƒn��,2014�N��P�l����,1800.00000000000000000000,20
�����s,�n�c��,�n�c,�x��,2,61,185,80,,�ؑ�,���H�ƒn��,2014�N��P�l����,5200.00000000000000000000,28.1
�����s,�n�c��,���n�c,������,11,29,2000,2000,,�S����,�H�ƒn��,2014�N��P�l����,86000.00000000000000000000,43
�����s,�n�c��,���n�c,���L,9,10,40,80,,�ؑ�,�H�ƒn��,2014�N��P�l����,3000.00000000000000000000,75
�����s,�n�c��,�n�c,���P��,8,17,35,75,,�ؑ�,���H�ƒn��,2013�N��S�l����,2200.00000000000000000000,62.9
�����s,�n�c��,�n�c,���P��,5,11,55,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,3400.00000000000000000000,61.8
�����s,�n�c��,�n�c,���P��,4,10,55,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,4300.00000000000000000000,78.2
�����s,�n�c��,���n�c,������,11,51,155,280,,�S����,�H�ƒn��,2013�N��S�l����,3500.00000000000000000000,22.6
�����s,�n�c��,���n�c,���L,8,10,80,100,,�ؑ�,�H�ƒn��,2013�N��S�l����,3500.00000000000000000000,43.8
�����s,�n�c��,�n�c,���P��,6,44,40,55,,�ؑ�,���H�ƒn��,2013�N��R�l����,250.00000000000000000000,6.3
�����s,�n�c��,�n�c,���P��,7,15,105,160,,�S����,���H�ƒn��,2013�N��R�l����,7600.00000000000000000000,72.4
�����s,�n�c��,�n�c,������,6,11,65,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3500.00000000000000000000,53.8
�����s,�n�c��,���n�c,���L,16,60,500,520,,�ؑ�,�H�ƒn��,2013�N��R�l����,5000.00000000000000000000,10
�����s,�n�c��,�n�c,���P��,4,11,105,80,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3500.00000000000000000000,33.3
�����s,�n�c��,�n�c,���P��,9,24,120,195,,�S����,���H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,17.5
�����s,�n�c��,�n�c,���P��,3,11,60,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3400.00000000000000000000,56.7
�����s,�n�c��,�n�c,���P��,7,19,115,125,,�ؑ�,���H�ƒn��,2013�N��Q�l����,7000.00000000000000000000,60.9
�����s,�n�c��,�n�c,���P��,7,11,75,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3900.00000000000000000000,52
�����s,�n�c��,�n�c,�x��,3,60,440,200,,�S����,���H�ƒn��,2013�N��Q�l����,10000.00000000000000000000,22.7
�����s,�n�c��,�n�c,�x��,2,,220,110,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3700.00000000000000000000,16.8