�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�э]��,��V��,13,,210,,,,��P���w�Z����p�n��,2023�N��R�l����,880.00000000000000000000,4.2
��������,�������s,�э]��,��V��,21,,125,,,,��P���w�Z����p�n��,2022�N��S�l����,290.00000000000000000000,2.3
��������,�������s,�э]��,��V��,26,,120,,,,��P���w�Z����p�n��,2022�N��P�l����,640.00000000000000000000,5.3
��������,�������s,�э]��,��V��,30,,175,,,,��P���w�Z����p�n��,2021�N��S�l����,790.00000000000000000000,4.5
��������,�������s,�э]��,��V��,24,,140,,,,��P���w�Z����p�n��,2021�N��S�l����,810.00000000000000000000,5.8
��������,�������s,�э]��,��V��,19,,220,,,,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,3.6
��������,�������s,�э]��,��V��,20,,155,,,,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,3.9
��������,�������s,�э]��,��V��,16,,240,,,,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,5.4
��������,�������s,�э]��,��V��,20,,210,,,,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,5.2
��������,�������s,�э]��,��V��,21,,280,,,,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,2.1
��������,�������s,�э]��,��V��,21,,210,,,,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5.7
��������,�������s,�э]��,��V��,20,,220,,,,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5
��������,�������s,�э]��,��V��,19,,105,,,,��P���w�Z����p�n��,2018�N��Q�l����,620.00000000000000000000,5.9
��������,�������s,�э]��,��V��,19,,120,,,,��P���w�Z����p�n��,2018�N��P�l����,720.00000000000000000000,6
��������,�������s,�э]��,��V��,20,,125,,,,��P���w�Z����p�n��,2017�N��S�l����,640.00000000000000000000,5.1
��������,�������s,�э]��,��V��,18,,260,,,,��P���w�Z����p�n��,2017�N��S�l����,450.00000000000000000000,1.7
��������,�������s,�э]��,��V��,23,,220,,,,��P���w�Z����p�n��,2017�N��Q�l����,810.00000000000000000000,3.7
��������,�������s,�э]��,��V��,30,,270,,,,��P���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,1.9
��������,�������s,�э]��,��V��,21,,200,,,,��P���w�Z����p�n��,2016�N��Q�l����,880.00000000000000000000,4.4
��������,�������s,�э]��,��V��,23,,115,,,,��P���w�Z����p�n��,2016�N��Q�l����,320.00000000000000000000,2.8
��������,�������s,�э]��,��V��,20,,250,,,,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,4.8
��������,�������s,�э]��,��V��,19,,270,,,,,2015�N��R�l����,560.00000000000000000000,2.1
��������,�������s,�э]��,��V��,21,,340,,,,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,3.2
��������,�������s,�э]��,��V��,25,,200,,,,��P���w�Z����p�n��,2014�N��Q�l����,57.00000000000000000000,0.3
��������,�������s,�э]��,���᎛,30,,110,,,,��P���w�Z����p�n��,2014�N��Q�l����,460.00000000000000000000,4.2
��������,�������s,�э]��,��V��,21,,180,,,,,2014�N��P�l����,900.00000000000000000000,5
��������,�������s,�э]��,��V��,16,,165,,,,,2014�N��P�l����,460.00000000000000000000,2.8
��������,�������s,�э]��,��V��,19,,150,,,,,2013�N��S�l����,700.00000000000000000000,4.7
��������,�������s,�э]��,���᎛,30,,60,,,,��P���w�Z����p�n��,2013�N��R�l����,180.00000000000000000000,3
��������,�������s,�э]��,��V��,23,,180,,,,,2013�N��P�l����,750.00000000000000000000,4.2
��������,�������s,�э]��,��V��,20,,250,,,,,2013�N��P�l����,100.00000000000000000000,0.4
��������,�������s,�э]��,��V��,23,,250,,,,,2013�N��P�l����,210.00000000000000000000,0.8
��������,�������s,�э]��,��V��,19,,200,,,,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,5.5
��������,�������s,�э]��,��V��,30,,110,,,,��P���w�Z����p�n��,2011�N��S�l����,580.00000000000000000000,5.3
��������,�������s,�э]��,��V��,19,,250,,,,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,4.4
��������,�������s,�э]��,��V��,12,,260,,,,,2011�N��Q�l����,790.00000000000000000000,3
��������,�������s,�э]��,��V��,25,,135,,,,��P���w�Z����p�n��,2010�N��Q�l����,670.00000000000000000000,5
��������,�������s,�э]��,��V��,21,,165,,,,��P���w�Z����p�n��,2010�N��P�l����,650.00000000000000000000,3.9
��������,�������s,�э]��,��V��,23,,260,,,,��P���w�Z����p�n��,2010�N��P�l����,700.00000000000000000000,2.7
��������,�������s,�э]��,��V��,15,,220,,,,��P���w�Z����p�n��,2009�N��R�l����,800.00000000000000000000,3.6
��������,�������s,�э]��,��V��,23,,200,,,,��P���w�Z����p�n��,2009�N��Q�l����,350.00000000000000000000,1.8
��������,�������s,�э]��,��V��,19,,280,,,,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,5.7
��������,�������s,�э]��,��V��,17,,140,,,,��P���w�Z����p�n��,2009�N��P�l����,950.00000000000000000000,6.8
��������,�������s,�э]��,��V��,19,,180,,,,��P���w�Z����p�n��,2007�N��S�l����,750.00000000000000000000,4.2
��������,�������s,�э]��,��V��,21,,200,,,,��P���w�Z����p�n��,2007�N��R�l����,520.00000000000000000000,2.6
��������,�������s,�э]��,��V��,19,,210,,,,��P���w�Z����p�n��,2007�N��R�l����,980.00000000000000000000,4.7
��������,�������s,�э]��,��V��,19,,210,,,,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,5.7
