�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�ʖ��s,�Ж�����,��쉺,30,46,145,125,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,2.1
�F�{��,�ʖ��s,�Ж�����,��쉺,19,37,140,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,66.00000000000000000000,0.5
�F�{��,�ʖ��s,�Ж�����,��쉺,30,,380,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,1.3
�F�{��,�ʖ��s,�Ж�����,��쉺,21,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,0.7
�F�{��,�ʖ��s,�Ж�����,��쉺,21,9,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2100.00000000000000000000,5.8
�F�{��,�ʖ��s,�Ж�����,��쉺,18,41,760,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,1.4
�F�{��,�ʖ��s,�Ж�����,��쉺,21,,145,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,1.4
�F�{��,�ʖ��s,�Ж�����,��쉺,21,22,360,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,4.2
�F�{��,�ʖ��s,�Ж�����,��쉺,30,44,540,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,2
�F�{��,�ʖ��s,�Ж�����,��쉺,24,50,620,620,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,280.00000000000000000000,0.5
�F�{��,�ʖ��s,�Ж�����,��쉺,21,30,950,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,1.6
�F�{��,�ʖ��s,�Ж�����,��쉺,24,30,950,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1100.00000000000000000000,1.2
