�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,��˒�,�Ԓ�,26,17,290,75,,�y�ʓS����,�s�X���������,2023�N��P�l����,2300.00000000000000000000,7.9
��錧,���ˎs,��˒�,�Ԓ�,23,32,770,370,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,3.9
��錧,���ˎs,��˒�,�Ԓ�,13,17,330,220,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,9.1
��錧,���ˎs,��˒�,�Ԓ�,18,18,520,220,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,6.5
��錧,���ˎs,��˒�,�Ԓ�,30,39,260,140,,�ؑ�,�s�X���������,2020�N��R�l����,980.00000000000000000000,3.8
��錧,���ˎs,��˒�,�Ԓ�,30,4,930,360,,,�s�X���������,2020�N��R�l����,5100.00000000000000000000,5.5
��錧,���ˎs,��˒�,�Ԓ�,23,,260,105,,,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,8.5
��錧,���ˎs,��˒�,�Ԓ�,18,4,290,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1900.00000000000000000000,6.6
��錧,���ˎs,��˒�,�Ԓ�,16,4,210,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,9.5
��錧,���ˎs,��˒�,�Ԓ�,30,50,280,50,,�ؑ�,�s�X���������,2020�N��Q�l����,400.00000000000000000000,1.4
��錧,���ˎs,��˒�,�Ԓ�,16,5,180,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,10.6
��錧,���ˎs,��˒�,�Ԓ�,16,5,220,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,7.3
��錧,���ˎs,��˒�,�Ԓ�,30,4,260,85,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,9.6
��錧,���ˎs,��˒�,�Ԓ�,20,34,330,35,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,1.5
��錧,���ˎs,��˒�,�Ԓ�,30,4,250,115,,�ؑ�,�s�X���������,2020�N��P�l����,2200.00000000000000000000,8.8
��錧,���ˎs,��˒�,�Ԓ�,30,,330,80,,,�s�X���������,2020�N��P�l����,2000.00000000000000000000,6.1
��錧,���ˎs,��˒�,�Ԓ�,23,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,10
��錧,���ˎs,��˒�,�Ԓ�,30,,430,,,,�s�X���������,2019�N��R�l����,840.00000000000000000000,2
��錧,���ˎs,��˒�,�Ԓ�,23,,460,,,,��P���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,1.4
��錧,���ˎs,��˒�,�Ԓ�,13,49,410,155,,�ؑ�,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,3.2
��錧,���ˎs,��˒�,�Ԓ�,14,57,570,120,,�ؑ�,�s�X���������,2019�N��P�l����,1200.00000000000000000000,2.1
��錧,���ˎs,��˒�,�Ԓ�,30,,45,,,,�s�X���������,2018�N��S�l����,150.00000000000000000000,3.3
��錧,���ˎs,��˒�,�Ԓ�,16,6,260,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,7.7
��錧,���ˎs,��˒�,�Ԓ�,30,6,510,115,,�y�ʓS����,�s�X���������,2018�N��P�l����,3500.00000000000000000000,6.9
��錧,���ˎs,��˒�,�Ԓ�,13,7,155,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,11
��錧,���ˎs,��˒�,�Ԓ�,15,52,340,90,,�ؑ�,�s�X���������,2016�N��S�l����,780.00000000000000000000,2.3
��錧,���ˎs,��˒�,�Ԓ�,18,23,1100,410,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5500.00000000000000000000,5
��錧,���ˎs,��˒�,�Ԓ�,13,8,270,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,1900.00000000000000000000,7
��錧,���ˎs,��˒�,�Ԓ�,25,31,2000,2000,,�q�b,�s�X���������,2016�N��R�l����,29000.00000000000000000000,14.5
��錧,���ˎs,��˒�,�Ԓ�,14,8,250,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,6.8
��錧,���ˎs,��˒�,�Ԓ�,15,10,2000,1900,,�S����,��P���w�Z����p�n��,2015�N��R�l����,45000.00000000000000000000,22.5
��錧,���ˎs,��˒�,�Ԓ�,24,24,560,125,,�S����,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,3.6
��錧,���ˎs,��˒�,�Ԓ�,14,59,330,175,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,2.1
��錧,���ˎs,��˒�,�Ԓ�,15,10,290,115,,�ؑ�,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,8.3
��錧,���ˎs,��˒�,�Ԓ�,11,10,220,100,,�ؑ�,,2014�N��S�l����,2100.00000000000000000000,9.5
��錧,���ˎs,��˒�,�Ԓ�,30,9,420,130,,,�s�X���������,2014�N��S�l����,4200.00000000000000000000,10
��錧,���ˎs,��˒�,�Ԓ�,15,10,200,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,2000.00000000000000000000,10
��錧,���ˎs,��˒�,�Ԓ�,28,,370,55,,�ؑ�,�s�X���������,2014�N��Q�l����,750.00000000000000000000,2
��錧,���ˎs,��˒�,�Ԓ�,15,49,160,70,,�ؑ�,���H�ƒn��,2014�N��P�l����,240.00000000000000000000,1.5
��錧,���ˎs,��˒�,�Ԓ�,19,51,260,85,,�ؑ�,�s�X���������,2013�N��S�l����,380.00000000000000000000,1.5
��錧,���ˎs,��˒�,�Ԓ�,20,24,560,125,,�S����,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,2.3
��錧,���ˎs,��˒�,�Ԓ�,30,,400,80,,�ؑ�,�s�X���������,2013�N��Q�l����,180.00000000000000000000,0.5
��錧,���ˎs,��˒�,�Ԓ�,30,,40,,,,�s�X���������,2013�N��Q�l����,130.00000000000000000000,3.3
��錧,���ˎs,��˒�,�Ԓ�,11,49,410,155,,�ؑ�,���H�ƒn��,2013�N��P�l����,1600.00000000000000000000,3.9
��錧,���ˎs,��˒�,�Ԓ�,13,57,500,135,,�ؑ�,�s�X���������,2012�N��S�l����,650.00000000000000000000,1.3
��錧,���ˎs,��˒�,�Ԓ�,21,32,770,370,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,2.5
��錧,���ˎs,��˒�,�Ԓ�,30,35,390,250,,�y�ʓS����,�s�X���������,2012�N��P�l����,1500.00000000000000000000,3.8
��錧,���ˎs,��˒�,�Ԓ�,30,37,1100,160,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,2.1
��錧,���ˎs,��˒�,�Ԓ�,30,13,310,120,,�ؑ�,�s�X���������,2010�N��S�l����,2800.00000000000000000000,9
��錧,���ˎs,��˒�,�Ԓ�,30,14,300,130,,�ؑ�,�s�X���������,2010�N��R�l����,2800.00000000000000000000,9.3
��錧,���ˎs,��˒�,�Ԓ�,25,,1900,240,,�S����,�s�X���������,2009�N��R�l����,8000.00000000000000000000,4.2
��錧,���ˎs,��˒�,�Ԓ�,16,16,160,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,12.5
��錧,���ˎs,��˒�,�Ԓ�,23,17,210,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,2100.00000000000000000000,10
��錧,���ˎs,��˒�,�Ԓ�,23,17,200,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,1900.00000000000000000000,9.5
��錧,���ˎs,��˒�,�Ԓ�,15,56,330,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,3.9
��錧,���ˎs,��˒�,�Ԓ�,23,24,1300,125,,�S����,��P���w�Z����p�n��,2007�N��R�l����,6700.00000000000000000000,5.2
