�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�M�C�s,�t��,�M�C,30,40,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,4.8
�É���,�M�C�s,�ɓ��R,�M�C,30,53,1200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,2.2
�É���,�M�C�s,������,�M�C,20,46,390,380,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3900.00000000000000000000,10
�É���,�M�C�s,���M�C��,�M�C,30,40,540,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,4.1
�É���,�M�C�s,������,�M�C,19,4,65,115,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,4500.00000000000000000000,69.2
�É���,�M�C�s,�΃K�u��,�M�C,30,2,1200,500,,,��P�풆���w�Z����p�n��,2023�N��R�l����,19000.00000000000000000000,15.8
�É���,�M�C�s,������,�M�C,24,52,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,1.9
�É���,�M�C�s,�a�c��,�M�C,26,62,65,85,,�ؑ�,��Q��Z���n��,2023�N��R�l����,10.00000000000000000000,0.2
�É���,�c���S���쒬,����,�M�C,120,37,330,100,,�ؑ�,�s�X���������,2023�N��R�l����,950.00000000000000000000,2.9
�É���,�M�C�s,�㑽��,�ɓ�����,20,40,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,1.1
�É���,�M�C�s,�㑽��,�ɓ�����,8,42,240,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,5.4
�É���,�ɓ��s,�F����,�ԑ�,30,31,530,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,4.5
�É���,�ɓ��s,�F����,�F����,30,21,690,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,1.9
�É���,�ɓ��s,�F����,�F����,60,50,350,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,340.00000000000000000000,1
�É���,�ɓ��s,�F����,�F����,20,48,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,25.00000000000000000000,0.2
�É���,�ɓ��s,�F����,�F����,6,2,165,85,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,19.4
�É���,�ɓ��s,�r�R,�ɓ�,25,49,120,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,420.00000000000000000000,3.5
�É���,�ɓ��s,�r�R,�ɓ�,28,56,1100,680,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,1.4
�É���,�ɓ��s,����,�ɓ�,10,45,85,85,,�ؑ�,���ƒn��,2023�N��R�l����,680.00000000000000000000,8
�É���,�ɓ��s,�K��,�ɓ�,11,29,75,60,,,�ߗ׏��ƒn��,2023�N��R�l����,420.00000000000000000000,5.6
�É���,�ɓ��s,�n�꒬,�ɓ�,20,49,75,100,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,220.00000000000000000000,2.9
�É���,�ɓ��s,�a�c,�ɓ�,19,28,110,130,,�ؑ�,��Q��Z���n��,2023�N��R�l����,700.00000000000000000000,6.4
�É���,�M�C�s,���̌���,�M�C,60,32,230,145,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.3
�É���,�M�C�s,�ɓ��R,�M�C,60,38,740,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,7000.00000000000000000000,9.5
�É���,�M�C�s,�ɓ��R,�M�C,60,43,2000,1000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,15000.00000000000000000000,7.5
�É���,�M�C�s,��h��,�M�C,16,,60,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,10.00000000000000000000,0.2
�É���,�M�C�s,�㑽��,�M�C,90,31,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,530.00000000000000000000,1.8
�É���,�M�C�s,������,�M�C,24,48,150,270,,�S����,��Q��Z���n��,2023�N��Q�l����,730.00000000000000000000,4.9
�É���,�M�C�s,������,�M�C,19,,65,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,230.00000000000000000000,3.5
�É���,�M�C�s,���M�C��,�M�C,30,49,300,250,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,7
�É���,�M�C�s,���M�C��,�M�C,30,32,690,160,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,6.1
�É���,�M�C�s,�g�t�K�u��,�M�C,30,48,440,150,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,2.3
�É���,�M�C�s,�g�t�K�u��,�M�C,30,64,175,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1.00000000000000000000,0
�É���,�c���S���쒬,����,�M�C,120,46,280,45,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,2.1
�É���,�M�C�s,�㑽��,�ɓ�����,60,17,1600,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,0.7
�É���,�M�C�s,������,�ԑ�,13,34,240,160,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.3
�É���,�ɓ��s,�F����,�F����,14,40,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,5.3
�É���,�ɓ��s,�F����,�F����,18,34,145,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,2.8
�É���,�ɓ��s,�F����,�F����,30,33,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,2
�É���,�ɓ��s,�F����,�F����,13,60,310,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.5
�É���,�ɓ��s,����,�F����,3,33,140,340,,�S����,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,25.7
�É���,�ɓ��s,�Œ�,�ɓ�,21,46,150,105,,,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.7
�É���,�ɓ��s,����,�ɓ�,1,40,90,150,,�ؑ�,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,12.2
�É���,�ɓ��s,����,�ɓ�,1,,140,350,,,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,30.7
�É���,�M�C�s,�C����,�M�C,10,1,660,220,,�q�b,��Q��Z���n��,2023�N��P�l����,20000.00000000000000000000,30.3
�É���,�M�C�s,�㑽��,�M�C,60,35,650,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,2.9
�É���,�M�C�s,�㑽��,�M�C,90,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.4
�É���,�M�C�s,������,�M�C,18,31,85,290,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,45.9
�É���,�M�C�s,���C�ݒ�,�M�C,5,50,75,105,,�ؑ�,���ƒn��,2023�N��P�l����,50.00000000000000000000,0.7
�É���,�M�C�s,������,�M�C,23,19,135,45,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,3500.00000000000000000000,25.9
�É���,�M�C�s,���R��,�M�C,4,26,490,830,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,7300.00000000000000000000,14.9
�É���,�M�C�s,������,���{,4,69,75,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,60.00000000000000000000,0.8
�É���,�M�C�s,�㑽��,�ɓ�����,60,49,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,8
�É���,�M�C�s,������,�ԑ�,2,1,190,115,,,��Q��Z���n��,2023�N��P�l����,4500.00000000000000000000,23.7
�É���,�ɓ��s,�F����,�F����,9,53,140,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,1.8
�É���,�ɓ��s,�F����,�F����,8,46,1200,850,,�q�b,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,4.2
�É���,�ɓ��s,�F����,�F����,9,11,610,185,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2900.00000000000000000000,4.8
�É���,�ɓ��s,�F����,�F����,30,39,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.3
�É���,�ɓ��s,�F����,�F����,30,36,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,3.9
�É���,�ɓ��s,�F����,�F����,60,30,320,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,430.00000000000000000000,1.3
�É���,�ɓ��s,�F����,�F����,19,34,145,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,30.00000000000000000000,0.2
�É���,�ɓ��s,�F����,�F����,13,58,190,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,2.2
�É���,�ɓ��s,�F����,�F����,6,49,300,150,,�ؑ�,��Q��Z���n��,2023�N��P�l����,850.00000000000000000000,2.8
�É���,�ɓ��s,�F����,�F����,30,43,310,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1.3
�É���,�ɓ��s,�F����,�F����,60,43,390,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,280.00000000000000000000,0.7
�É���,�ɓ��s,�F����,�F����,5,2,195,85,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,16.9
�É���,�ɓ��s,�V��,�ɓ�,28,53,65,75,,,��P��Z���n��,2023�N��P�l����,120.00000000000000000000,1.8
�É���,�ɓ��s,�|�̑�,�ɓ�,15,49,430,150,,,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,2.6
�É���,�ɓ��s,�\��,�ɓ�,60,23,310,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,0.8
�É���,�ɓ��s,����,�ɓ�,15,33,590,880,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,8000.00000000000000000000,13.6
�É���,�ɓ��s,�n�꒬,�ɓ�,23,57,280,145,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,2
�É���,�ɓ��s,����,�ɓ�,18,50,100,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,280.00000000000000000000,2.8
�É���,�M�C�s,�㑽��,�M�C,90,47,190,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,27.00000000000000000000,0.1
�É���,�M�C�s,�㑽��,�M�C,90,48,590,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.3
�É���,�M�C�s,�㑽��,�M�C,90,27,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,3.2
�É���,�M�C�s,���ؒ�,�M�C,30,,190,,,,��Q��Z���n��,2022�N��S�l����,50.00000000000000000000,0.3
�É���,�M�C�s,������,�M�C,18,,90,115,,�ؑ�,���ƒn��,2022�N��S�l����,450.00000000000000000000,5
�É���,�M�C�s,���a��,�M�C,19,,75,125,,�ؑ�,���ƒn��,2022�N��S�l����,1200.00000000000000000000,16
�É���,�M�C�s,������,�M�C,18,44,60,210,,�S����,���ƒn��,2022�N��S�l����,1300.00000000000000000000,21.7
�É���,�M�C�s,���R��,�M�C,30,47,120,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,870.00000000000000000000,7.3
�É���,�M�C�s,������,�M�C,25,44,155,165,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,3.5
�É���,�M�C�s,�g�t�K�u��,�M�C,30,76,160,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,480.00000000000000000000,3
�É���,�c���S���쒬,����,�M�C,60,45,350,70,,,�s�X���������,2022�N��S�l����,60.00000000000000000000,0.2
�É���,�M�C�s,���M�C��,���{,30,28,1000,170,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,1.5
�É���,�M�C�s,���R��,���{,21,34,230,280,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7
�É���,�M�C�s,�㑽��,�ɓ�����,23,36,260,160,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.2
�É���,�M�C�s,������,�ԑ�,15,30,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,6
�É���,�M�C�s,������,�ԑ�,5,36,250,260,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,7.6
�É���,�M�C�s,������,�ԑ�,21,45,155,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,740.00000000000000000000,4.8
�É���,�M�C�s,������,�ԑ�,29,16,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,3.7
�É���,�M�C�s,������,�ԑ�,19,39,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,2.2
�É���,�ɓ��s,�F����,�F����,30,37,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.6
�É���,�ɓ��s,�F����,�F����,30,29,450,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,930.00000000000000000000,2.1
�É���,�ɓ��s,�F����,�F����,30,37,500,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,570.00000000000000000000,1.1
�É���,�ɓ��s,�F����,�F����,60,49,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,160.00000000000000000000,0.4
�É���,�ɓ��s,�F����,�F����,26,24,340,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,20.00000000000000000000,0.1
�É���,�ɓ��s,�r�R,�ɓ�,21,16,260,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,7.7
�É���,�ɓ��s,�Œ�,�ɓ�,20,54,250,480,,�q�b,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.8
�É���,�ɓ��s,����,�ɓ�,16,47,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.5
�É���,�M�C�s,���̌���,�M�C,30,64,85,45,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,2.9
�É���,�M�C�s,�ɓ��R,�M�C,30,19,2000,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,25000.00000000000000000000,12.5
�É���,�M�C�s,�㑽��,�M�C,60,51,360,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.1
�É���,�M�C�s,�㑽��,�M�C,90,,165,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,110.00000000000000000000,0.7
�É���,�M�C�s,������,�M�C,25,12,210,180,,�ؑ�,��Q��Z���n��,2022�N��R�l����,4500.00000000000000000000,21.4
�É���,�M�C�s,���a��,�M�C,20,36,1500,2000,,�r�q�b,���ƒn��,2022�N��R�l����,21000.00000000000000000000,14
�É���,�M�C�s,������,�M�C,25,,230,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,4.3
�É���,�M�C�s,���M�C��,���{,30,9,500,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,10
�É���,�M�C�s,���M�C��,���{,30,52,410,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,1.5
�É���,�M�C�s,�ԑ�,�ԑ�,30,38,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,4.2
�É���,�M�C�s,������,�ԑ�,21,15,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,6.2
�É���,�ɓ��s,�F����,�F����,8,40,65,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,280.00000000000000000000,4.3
�É���,�ɓ��s,�F����,�F����,28,26,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,900.00000000000000000000,4.1
�É���,�ɓ��s,�F����,�F����,9,41,135,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,6.7
�É���,�ɓ��s,�F����,�F����,30,28,1000,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,1.7
�É���,�ɓ��s,�F����,�F����,60,32,470,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,6.2
�É���,�ɓ��s,�匴,�ɓ�,23,28,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,12.5
�É���,�ɓ��s,�匴,�ɓ�,24,,290,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.2
�É���,�ɓ��s,�匴,�ɓ�,24,,290,85,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.2
�É���,�ɓ��s,��,�ɓ�,11,52,1100,1400,,�q�b,��Q��Z���n��,2022�N��R�l����,5500.00000000000000000000,5
�É���,�ɓ��s,�r�R,�ɓ�,25,56,660,140,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,5.8
�É���,�ɓ��s,��{�����a�c,�ɓ�,26,50,320,130,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,6.3
�É���,�ɓ��s,�K��,�ɓ�,14,59,170,200,,�ؑ�,���ƒn��,2022�N��R�l����,650.00000000000000000000,3.8
�É���,�ɓ��s,����,�ɓ�,8,69,950,90,,,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,2.1
�É���,�ɓ��s,�n�꒬,�ɓ�,18,1,150,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2900.00000000000000000000,19.3
�É���,�ɓ��s,�a�c,�ɓ�,20,,190,,,,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,2.1
�É���,�M�C�s,���̌���,�M�C,30,32,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,960.00000000000000000000,8.7
�É���,�M�C�s,�t��,�M�C,30,52,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,460.00000000000000000000,3.8
�É���,�M�C�s,�ɓ��R,�M�C,30,3,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,21.7
�É���,�M�C�s,�ɓ��R,�M�C,30,,270,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,5.6
�É���,�M�C�s,�C����,�M�C,11,,370,150,,�q�b�A�ؑ�,��Q��Z���n��,2022�N��Q�l����,2300.00000000000000000000,6.2
�É���,�M�C�s,�㑽��,�M�C,90,33,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,900.00000000000000000000,5.3
�É���,�M�C�s,�㑽��,�M�C,60,37,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,3.1
�É���,�M�C�s,�㑽��,�M�C,90,49,500,75,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1.00000000000000000000,0
�É���,�M�C�s,������,�M�C,20,,165,,,�ؑ�,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,7.3
�É���,�M�C�s,���a��,�M�C,20,65,65,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,190.00000000000000000000,2.9
�É���,�M�C�s,����,�M�C,15,76,75,,,�ؑ�,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,22.7
�É���,�M�C�s,������,�M�C,23,19,135,110,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,1700.00000000000000000000,12.6
�É���,�M�C�s,���M�C��,���{,26,38,760,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,3.8
�É���,�M�C�s,������,���{,11,27,230,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,980.00000000000000000000,4.3
�É���,�M�C�s,�ԑ�,�ԑ�,21,34,830,250,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,2.8
�É���,�M�C�s,�ԑ�,�ԑ�,18,47,95,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,80.00000000000000000000,0.8
�É���,�M�C�s,�ԑ�,�ԑ�,30,52,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,5
�É���,�M�C�s,������,�ԑ�,23,15,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,8.5
�É���,�M�C�s,������,�ԑ�,8,36,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,2
�É���,�M�C�s,������,�ԑ�,18,52,170,130,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1300.00000000000000000000,7.6
�É���,�ɓ��s,�F����,�F����,30,32,200,105,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,390.00000000000000000000,2
�É���,�ɓ��s,�F����,�F����,60,29,340,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,2.4
�É���,�ɓ��s,�F����,�F����,60,35,460,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,430.00000000000000000000,0.9
�É���,�ɓ��s,�F����,�F����,10,2,160,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,20
�É���,�ɓ��s,�F����,�F����,30,43,620,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10.00000000000000000000,0
�É���,�ɓ��s,�F����,�F����,30,36,740,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,0.7
�É���,�ɓ��s,�F����,�F����,60,11,1000,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,1.7
�É���,�ɓ��s,�F����,�F����,24,34,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.8
�É���,�ɓ��s,�匴,�ɓ�,24,29,160,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,7.5
�É���,�ɓ��s,�������,�ɓ�,9,28,240,740,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,6000.00000000000000000000,25
�É���,�ɓ��s,���ؒ�,�ɓ�,15,58,150,330,,�q�b,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,17.3
�É���,�M�C�s,�㑽��,�M�C,90,50,520,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.3
�É���,�M�C�s,�㑽��,�M�C,90,46,130,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,390.00000000000000000000,3
�É���,�M�C�s,������,�M�C,25,12,210,180,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3300.00000000000000000000,15.7
�É���,�M�C�s,�猩��,�M�C,5,,135,40,,�ؑ�,���ƒn��,2022�N��P�l����,1600.00000000000000000000,11.9
�É���,�M�C�s,�猩��,�M�C,8,30,100,40,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,19
�É���,�M�C�s,�猩��,�M�C,13,47,810,480,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,8200.00000000000000000000,10.1
�É���,�M�C�s,����,�M�C,16,6,340,1600,,�q�b,���ƒn��,2022�N��P�l����,180000.00000000000000000000,529.4
�É���,�M�C�s,������,���{,5,,1200,300,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,4.8
�É���,�M�C�s,�ԑ�,�ԑ�,11,48,100,175,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,700.00000000000000000000,7
�É���,�M�C�s,������,�ԑ�,24,39,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,2.3
�É���,�M�C�s,������,�ԑ�,13,28,210,85,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,4.7
�É���,�ɓ��s,�F����,�F����,30,35,500,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,2.8
�É���,�ɓ��s,�F����,�F����,20,,830,,,�ؑ�,��P��Z���n��,2022�N��P�l����,5.00000000000000000000,0
�É���,�ɓ��s,�F����,�F����,60,43,410,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1
�É���,�ɓ��s,�V��,�ɓ�,29,47,95,85,,,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,1.6
�É���,�ɓ��s,�r�R,�ɓ�,21,48,310,210,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,2.3
�É���,�ɓ��s,����,�ɓ�,7,26,135,155,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2000.00000000000000000000,14.8
�É���,�ɓ��s,����,�ɓ�,3,50,90,250,,�q�b,���ƒn��,2022�N��P�l����,820.00000000000000000000,9.1
�É���,�ɓ��s,����,�ɓ�,21,51,610,125,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1500.00000000000000000000,2.5
�É���,�ɓ��s,����,�ɓ�,4,9,200,460,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,3800.00000000000000000000,19
�É���,�ɓ��s,�a�c,�ɓ�,15,67,155,75,,�ؑ�,��Q��Z���n��,2022�N��P�l����,380.00000000000000000000,2.5
�É���,�M�C�s,�ɓ��R,�M�C,25,,570,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,3.5
�É���,�M�C�s,�㑽��,�M�C,60,50,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,310.00000000000000000000,1.2
�É���,�M�C�s,�㑽��,�M�C,90,35,380,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,1.2
�É���,�M�C�s,�㑽��,�M�C,90,,195,30,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,120.00000000000000000000,0.6
�É���,�M�C�s,�����,�M�C,14,48,60,155,,�q�b�A�u���b�N��,���ƒn��,2021�N��S�l����,930.00000000000000000000,15.5
�É���,�M�C�s,������,�M�C,16,49,75,145,,�S����,���ƒn��,2021�N��S�l����,300.00000000000000000000,4
�É���,�M�C�s,���a��,�M�C,19,75,65,50,,�ؑ�,���ƒn��,2021�N��S�l����,490.00000000000000000000,7.5
�É���,�M�C�s,������,�M�C,19,47,330,330,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4900.00000000000000000000,14.8
�É���,�M�C�s,���̌���,���{,30,33,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,49.00000000000000000000,0.5
�É���,�M�C�s,���ǃ��䒬,���{,19,34,390,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,3.8
�É���,�M�C�s,���R��,���{,19,25,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,610.00000000000000000000,4.7
�É���,�M�C�s,�΃K�u��,���{,16,,145,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,220.00000000000000000000,1.5
�É���,�M�C�s,������,�ԑ�,25,34,1400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,570.00000000000000000000,0.4
�É���,�M�C�s,������,�ԑ�,3,51,175,185,,�ؑ�,��Q��Z���n��,2021�N��S�l����,830.00000000000000000000,4.7
�É���,�ɓ��s,�F����,�F����,30,41,410,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,1.5
�É���,�ɓ��s,�F����,�F����,60,27,380,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,2.9
�É���,�ɓ��s,�F����,�F����,13,42,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,1.1
�É���,�ɓ��s,�F����,�F����,2,,290,350,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,480.00000000000000000000,1.7
�É���,�ɓ��s,�F����,�F����,30,35,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,5.6
�É���,�ɓ��s,�F����,�F����,60,51,410,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,440.00000000000000000000,1.1
�É���,�ɓ��s,�F����,�F����,14,52,65,55,,,��P��Z���n��,2021�N��S�l����,56.00000000000000000000,0.9
�É���,�ɓ��s,�F����,�F����,60,40,650,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,1.7
�É���,�ɓ��s,�F����,�F����,9,18,430,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,2.3
�É���,�ɓ��s,�F����,�F����,1,21,310,220,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,5.8
�É���,�ɓ��s,�F����,�F����,24,26,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3.4
�É���,�ɓ��s,�F����,�F����,60,33,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,3.6
�É���,�ɓ��s,�F����,�F����,28,28,165,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,190.00000000000000000000,1.2
�É���,�ɓ��s,����,�ɓ�,3,51,125,210,,�S����,���ƒn��,2021�N��S�l����,2400.00000000000000000000,19.2
�É���,�ɓ��s,�����{��,�ɓ�,6,46,75,155,,,���ƒn��,2021�N��S�l����,50.00000000000000000000,0.7
�É���,�ɓ��s,������,�ɓ�,30,6,550,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3500.00000000000000000000,6.4
�É���,�M�C�s,�ɓ��R,�M�C,29,44,145,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,2.8
�É���,�M�C�s,�C����,�M�C,13,,630,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2000.00000000000000000000,3.2
�É���,�M�C�s,�㑽��,�M�C,90,42,520,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,4.8
�É���,�M�C�s,���ؒ�,�M�C,30,40,125,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,390.00000000000000000000,3.1
�É���,�M�C�s,����,�M�C,30,59,110,150,,�ؑ�,��Q��Z���n��,2021�N��R�l����,20.00000000000000000000,0.2
�É���,�M�C�s,�~����,�M�C,30,34,960,70,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,3.9
�É���,�M�C�s,���R��,�M�C,14,33,2000,1600,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,37000.00000000000000000000,18.5