�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,��q��,��m�q,3,26,120,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,940.00000000000000000000,7.8
���Q��,���R�s,��q��,��m�q,5,42,540,180,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,4400.00000000000000000000,8.1
���Q��,���R�s,��q��,��m�q,9,30,220,110,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,3.2
���Q��,���R�s,��q��,��m�q,7,2,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,24.4
���Q��,���R�s,��q��,�v��,5,44,490,620,,�S����,��Q��Z���n��,2022�N��R�l����,4300.00000000000000000000,8.8
���Q��,���R�s,��q��,�v��,11,25,290,210,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,16.2
���Q��,���R�s,��q��,��m�q,11,53,195,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,9.2
���Q��,���R�s,��q��,�v��,2,24,240,270,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2900.00000000000000000000,12.1
���Q��,���R�s,��q��,��m�q,7,3,210,100,,�y�ʓS����,�s�X���������,2021�N��R�l����,4700.00000000000000000000,22.4
���Q��,���R�s,��q��,��m�q,6,57,120,90,,�ؑ�,�s�X���������,2021�N��R�l����,1700.00000000000000000000,14.2
���Q��,���R�s,��q��,��m�q,5,56,165,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,7.3
���Q��,���R�s,��q��,��m�q,3,27,460,190,,�ؑ�,�s�X���������,2020�N��Q�l����,2000.00000000000000000000,4.3
���Q��,���R�s,��q��,�v��,7,5,120,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,17.5
���Q��,���R�s,��q��,�v��,7,5,120,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,11.7
���Q��,���R�s,��q��,�v��,9,5,125,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,19.2
���Q��,���R�s,��q��,�v��,7,5,150,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,10
���Q��,���R�s,��q��,�v��,9,5,125,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,19.2
���Q��,���R�s,��q��,��m�q,4,34,380,175,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,11.1
���Q��,���R�s,��q��,��m�q,8,5,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,28.7
���Q��,���R�s,��q��,�v��,7,5,115,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,18.3
���Q��,���R�s,��q��,��m�q,2,6,170,100,,�ؑ�,�s�X���������,2019�N��S�l����,3500.00000000000000000000,20.6
���Q��,���R�s,��q��,��m�q,2,4,175,95,,,�s�X���������,2019�N��S�l����,3700.00000000000000000000,21.1
���Q��,���R�s,��q��,��m�q,8,46,250,145,,�ؑ�,�s�X���������,2019�N��R�l����,1600.00000000000000000000,6.4
���Q��,���R�s,��q��,��m�q,8,6,135,120,,�ؑ�,�s�X���������,2019�N��P�l����,3300.00000000000000000000,24.4
���Q��,���R�s,��q��,�v��,6,6,160,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2900.00000000000000000000,18.1
���Q��,���R�s,��q��,�v��,6,5,135,80,,,��Q��Z���n��,2018�N��S�l����,2400.00000000000000000000,17.8
���Q��,���R�s,��q��,��m�q,3,36,110,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1100.00000000000000000000,10
���Q��,���R�s,��q��,��m�q,9,55,460,145,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,3.7
���Q��,���R�s,��q��,��m�q,3,5,175,100,,�ؑ�,�s�X���������,2018�N��R�l����,3500.00000000000000000000,20
���Q��,���R�s,��q��,�v��,7,6,185,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,15.1
���Q��,���R�s,��q��,��m�q,2,34,410,470,,�q�b,��Q��Z���n��,2018�N��P�l����,5800.00000000000000000000,14.1
���Q��,���R�s,��q��,��m�q,2,46,100,105,,�ؑ�,�s�X���������,2017�N��S�l����,1800.00000000000000000000,18
���Q��,���R�s,��q��,��m�q,8,7,135,100,,�ؑ�,�s�X���������,2017�N��R�l����,2800.00000000000000000000,20.7
���Q��,���R�s,��q��,�v��,10,35,185,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,11.4
���Q��,���R�s,��q��,��m�q,9,7,140,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,28.6
���Q��,���R�s,��q��,��m�q,9,7,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,24.7
���Q��,���R�s,��q��,��m�q,9,8,155,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,26.5
���Q��,���R�s,��q��,��m�q,10,7,400,,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,8100.00000000000000000000,20.3
���Q��,���R�s,��q��,�v��,13,8,110,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,22.7
���Q��,���R�s,��q��,�v��,15,31,940,1100,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,15000.00000000000000000000,16
���Q��,���R�s,��q��,��m�q,3,36,140,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1400.00000000000000000000,10
���Q��,���R�s,��q��,�v��,3,33,210,,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1500.00000000000000000000,7.1
���Q��,���R�s,��q��,�v��,8,43,195,110,,�ؑ�,��Q��Z���n��,2016�N��P�l����,3000.00000000000000000000,15.4
���Q��,���R�s,��q��,��m�q,9,19,700,480,,�ؑ�,�s�X���������,2016�N��P�l����,7000.00000000000000000000,10
���Q��,���R�s,��q��,��m�q,3,49,220,210,,�S����,��Q��Z���n��,2015�N��S�l����,2200.00000000000000000000,10
���Q��,���R�s,��q��,�v��,8,25,115,55,,�ؑ�,��P��Z���n��,2015�N��Q�l����,950.00000000000000000000,8.3
���Q��,���R�s,��q��,��m�q,2,,580,,,,��Q��Z���n��,2015�N��Q�l����,8000.00000000000000000000,13.8
���Q��,���R�s,��q��,��m�q,13,53,180,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,9.4
���Q��,���R�s,��q��,�v��,9,36,135,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,8.1
���Q��,���R�s,��q��,�v��,6,20,145,25,,�ؑ�,��P��Z���n��,2015�N��P�l����,990.00000000000000000000,6.8
���Q��,���R�s,��q��,��m�q,11,44,165,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,10.3
���Q��,���R�s,��q��,��m�q,9,10,130,105,,�ؑ�,�s�X���������,2014�N��S�l����,2900.00000000000000000000,22.3
���Q��,���R�s,��q��,�v��,7,42,100,90,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,17
���Q��,���R�s,��q��,�v��,14,38,190,135,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,12.6
���Q��,���R�s,��q��,�v��,6,,125,,,,��P��Z���n��,2013�N��S�l����,420.00000000000000000000,3.4
���Q��,���R�s,��q��,�v��,7,17,170,125,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1600.00000000000000000000,9.4
���Q��,���R�s,��q��,�v��,12,35,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,11.5
���Q��,���R�s,��q��,��m�q,9,11,120,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,24.2
���Q��,���R�s,��q��,��m�q,12,35,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,7.5
���Q��,���R�s,��q��,��m�q,8,,1300,,,,�s�X���������,2013�N��P�l����,5000.00000000000000000000,3.8
���Q��,���R�s,��q��,�v��,8,,125,,,,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,19.2
���Q��,���R�s,��q��,��m�q,10,12,210,125,,�y�ʓS����,�s�X���������,2012�N��P�l����,4300.00000000000000000000,20.5
���Q��,���R�s,��q��,�v��,3,45,145,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,4.1
���Q��,���R�s,��q��,�v��,7,58,90,,,�S����,��Q��Z���n��,2010�N��S�l����,700.00000000000000000000,7.8
���Q��,���R�s,��q��,��m�q,7,58,110,55,,�ؑ�,�s�X���������,2010�N��R�l����,580.00000000000000000000,5.3
���Q��,���R�s,��q��,��m�q,5,14,145,,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,20.7
���Q��,���R�s,��q��,��m�q,3,30,1000,195,,�ؑ�,��P��Z���n��,2010�N��R�l����,8000.00000000000000000000,8
���Q��,���R�s,��q��,��m�q,3,15,125,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,19.2
���Q��,���R�s,��q��,��m�q,1,33,660,420,,�S����,��P��Z���n��,2010�N��P�l����,4700.00000000000000000000,7.1
���Q��,���R�s,��q��,��m�q,5,43,50,50,,�ؑ�,��P��Z���n��,2010�N��P�l����,600.00000000000000000000,12
���Q��,���R�s,��q��,,,43,65,60,,�ؑ�,,2010�N��P�l����,500.00000000000000000000,7.7
���Q��,���R�s,��q��,,,16,150,105,,�ؑ�,,2010�N��P�l����,2600.00000000000000000000,17.3
���Q��,���R�s,��q��,�v��,8,36,70,90,,�S����,��P��Z���n��,2009�N��R�l����,800.00000000000000000000,11.4
���Q��,���R�s,��q��,��m�q,2,15,165,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,20.6
���Q��,���R�s,��q��,�v��,7,36,330,250,,�S����,��Q��Z���n��,2008�N��S�l����,3000.00000000000000000000,9.1
���Q��,���R�s,��q��,��m�q,5,28,640,680,,�q�b,��Q��Z���n��,2008�N��S�l����,9300.00000000000000000000,14.5
���Q��,���R�s,��q��,�v��,11,44,310,240,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,6.5
���Q��,���R�s,��q��,�v��,5,45,195,85,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1300.00000000000000000000,6.7
���Q��,���R�s,��q��,�v��,8,37,115,100,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1100.00000000000000000000,9.6
���Q��,���R�s,��q��,�v��,3,41,125,25,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,8.8
���Q��,���R�s,��q��,��m�q,4,17,195,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,2400.00000000000000000000,12.3
���Q��,���R�s,��q��,��m�q,5,38,100,85,,�S����,�s�X���������,2007�N��R�l����,1400.00000000000000000000,14
���Q��,���R�s,��q��,��m�q,4,36,680,620,,�q�b,��Q��Z���n��,2007�N��Q�l����,6500.00000000000000000000,9.6
