�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,���R���,�����O,6,5,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,7500.00000000000000000000,93.8
���Ɍ�,�_�ˎs������,���R���,�����O,6,5,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3900.00000000000000000000,97.5
���Ɍ�,�_�ˎs������,���R���,�����O,6,14,80,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,5500.00000000000000000000,68.8
���Ɍ�,�_�ˎs������,���R���,�����O,8,28,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs������,���R���,�����O,5,25,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,55
���Ɍ�,�_�ˎs������,�R�{��,�����O,11,23,80,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,5900.00000000000000000000,73.8
���Ɍ�,�_�ˎs������,���R���,�����O,1,28,75,,,�r�q�b,���ƒn��,2023�N��R�l����,4100.00000000000000000000,54.7
���Ɍ�,�_�ˎs������,���R���,�����O,5,25,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs������,���R���,�����O,5,22,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,4500.00000000000000000000,69.2
���Ɍ�,�_�ˎs������,���R���,�����O,4,39,75,,,�q�b,��Q��Z���n��,2023�N��Q�l����,2400.00000000000000000000,32
���Ɍ�,�_�ˎs������,���R���,�����O,30,25,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,73.3
���Ɍ�,�_�ˎs������,�z�K�R��,�����O,9,27,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs������,���R���,�����O,1,14,105,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,10000.00000000000000000000,95.2
���Ɍ�,�_�ˎs������,���R���,�����O,6,13,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,���R���,�����O,0,12,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,9500.00000000000000000000,118.8
���Ɍ�,�_�ˎs������,�R�{��,�����O,9,18,80,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,5500.00000000000000000000,68.8
���Ɍ�,�_�ˎs������,���R���,�����O,12,5,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,73.3
���Ɍ�,�_�ˎs������,���R���,�����O,1,14,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,6200.00000000000000000000,88.6
���Ɍ�,�_�ˎs������,���R���,�����O,1,44,90,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3900.00000000000000000000,43.3
���Ɍ�,�_�ˎs������,���R���,�����O,1,14,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4900.00000000000000000000,89.1
���Ɍ�,�_�ˎs������,���R���,�����O,1,44,110,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4800.00000000000000000000,43.6
���Ɍ�,�_�ˎs������,�R�{��,�����O,5,24,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,5700.00000000000000000000,76
���Ɍ�,�_�ˎs������,���R���,�����O,12,5,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5900.00000000000000000000,65.6
���Ɍ�,�_�ˎs������,�R�{��,�����O,7,8,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,5300.00000000000000000000,81.5
���Ɍ�,�_�ˎs������,���R���,�����O,6,5,80,,,�q�b,���ƒn��,2023�N��P�l����,8700.00000000000000000000,108.8
���Ɍ�,�_�ˎs������,�ԌG��,�����O,3,26,55,,,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,49.1
���Ɍ�,�_�ˎs������,���R���,�����O,1,44,110,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4100.00000000000000000000,37.3
���Ɍ�,�_�ˎs������,���R���,�����O,2,24,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,���R���,�����O,6,14,95,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,5600.00000000000000000000,58.9
���Ɍ�,�_�ˎs������,���R���,�����O,6,5,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,6800.00000000000000000000,104.6
���Ɍ�,�_�ˎs������,�ԌG��,�����O,3,7,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4800.00000000000000000000,68.6
���Ɍ�,�_�ˎs������,�ԌG��,�����O,4,21,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,�ԌG��,�����O,4,28,55,,,�r�q�b,���ƒn��,2022�N��S�l����,2200.00000000000000000000,40
���Ɍ�,�_�ˎs������,���R���,�����O,10,29,55,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,50.9
���Ɍ�,�_�ˎs������,���R���,�����O,3,20,65,,,�q�b,��Q��Z���n��,2022�N��S�l����,3700.00000000000000000000,56.9
���Ɍ�,�_�ˎs������,���R���,�����O,5,25,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,830.00000000000000000000,41.5
���Ɍ�,�_�ˎs������,���R���,�����O,6,13,20,,�P�j�{�r,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,���R���,�����O,6,13,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,���R���,�����O,1,14,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4300.00000000000000000000,78.2
���Ɍ�,�_�ˎs������,���R���,�����O,5,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,3100.00000000000000000000,44.3
���Ɍ�,�_�ˎs������,���R���,�����O,6,14,70,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,4300.00000000000000000000,61.4
���Ɍ�,�_�ˎs������,���R���,�����O,4,39,70,,,�r�q�b,���ƒn��,2022�N��R�l����,2400.00000000000000000000,34.3
���Ɍ�,�_�ˎs������,���R���,�����O,1,14,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,6000.00000000000000000000,85.7
���Ɍ�,�_�ˎs������,���R���,�����O,1,14,65,,,�q�b,���ƒn��,2022�N��Q�l����,6900.00000000000000000000,106.2
���Ɍ�,�_�ˎs������,���R���,�����O,1,14,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,6100.00000000000000000000,87.1
���Ɍ�,�_�ˎs������,�ԌG��,�����O,3,7,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4200.00000000000000000000,76.4
���Ɍ�,�_�ˎs������,���R���,�����O,7,14,95,,,�q�b,��Q��Z���n��,2022�N��Q�l����,4500.00000000000000000000,47.4
���Ɍ�,�_�ˎs������,�ԌG��,�����O,4,28,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,50
���Ɍ�,�_�ˎs������,�R�{��,�����O,7,8,70,,�Q�k�c�j,,��Q��Z���n��,2022�N��Q�l����,4700.00000000000000000000,67.1
���Ɍ�,�_�ˎs������,�R�{��,�����O,12,23,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,70.7
���Ɍ�,�_�ˎs������,�R�{��,�����O,8,8,80,,,�q�b,��Q��Z���n��,2022�N��Q�l����,6800.00000000000000000000,85
���Ɍ�,�_�ˎs������,�R�{��,�����O,8,25,60,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,2700.00000000000000000000,45
���Ɍ�,�_�ˎs������,���R���,�����O,0,12,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3600.00000000000000000000,90
���Ɍ�,�_�ˎs������,���R���,�����O,2,24,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1100.00000000000000000000,55
���Ɍ�,�_�ˎs������,���R���,�����O,7,40,45,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,980.00000000000000000000,21.8
���Ɍ�,�_�ˎs������,���R���,�����O,3,27,60,,,�r�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,40
���Ɍ�,�_�ˎs������,���R���,�����O,6,38,15,,�P�j,�q�b,��Q��Z���n��,2022�N��P�l����,500.00000000000000000000,33.3
���Ɍ�,�_�ˎs������,�R�{��,�����O,5,24,95,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,7700.00000000000000000000,81.1
���Ɍ�,�_�ˎs������,�ԌG��,�����O,3,7,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4800.00000000000000000000,73.8
���Ɍ�,�_�ˎs������,���R���,�����O,0,12,130,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,8600.00000000000000000000,66.2
���Ɍ�,�_�ˎs������,���R���,�����O,6,13,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,���R���,�����O,6,16,20,,�P�j,�q�b,��Q��Z���n��,2021�N��S�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,�R�{��,�����O,5,24,75,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,5100.00000000000000000000,68
���Ɍ�,�_�ˎs������,�R�{��,�����O,9,39,55,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,50.9
���Ɍ�,�_�ˎs������,�R�{��,�����O,7,8,65,,�R�k�c�j,,��Q��Z���n��,2021�N��S�l����,5000.00000000000000000000,76.9
���Ɍ�,�_�ˎs������,�ԌG��,�����O,3,7,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,5500.00000000000000000000,78.6
���Ɍ�,�_�ˎs������,�ԌG��,�����O,4,28,60,,,�r�q�b,���ƒn��,2021�N��S�l����,2200.00000000000000000000,36.7
���Ɍ�,�_�ˎs������,���R���,�����O,1,14,75,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,5800.00000000000000000000,77.3
���Ɍ�,�_�ˎs������,���R���,�����O,3,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs������,���R���,�����O,1,14,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,5400.00000000000000000000,83.1
���Ɍ�,�_�ˎs������,���R���,�����O,2,13,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3900.00000000000000000000,60
���Ɍ�,�_�ˎs������,���R���,�����O,6,5,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3600.00000000000000000000,90
���Ɍ�,�_�ˎs������,���R���,�����O,4,39,65,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2021�N��R�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs������,���R���,�����O,12,5,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,65
���Ɍ�,�_�ˎs������,�R�{��,�����O,7,8,95,,�R�k�c�j,,��Q��Z���n��,2021�N��R�l����,7300.00000000000000000000,76.8
���Ɍ�,�_�ˎs������,�R�{��,�����O,9,27,55,,,�q�b,��Q��Z���n��,2021�N��R�l����,2100.00000000000000000000,38.2
���Ɍ�,�_�ˎs������,�ԌG��,�����O,4,21,20,,�P�c�j,�q�b,���ƒn��,2021�N��R�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,���R���,�����O,1,14,125,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,12000.00000000000000000000,96
���Ɍ�,�_�ˎs������,���R���,�����O,5,25,50,,,�r�q�b,���ƒn��,2021�N��Q�l����,2300.00000000000000000000,46
���Ɍ�,�_�ˎs������,���R���,�����O,6,5,50,,�Q�c�j,�q�b,���ƒn��,2021�N��Q�l����,4300.00000000000000000000,86
���Ɍ�,�_�ˎs������,���R���,�����O,7,9,75,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,4500.00000000000000000000,60
���Ɍ�,�_�ˎs������,���R���,�����O,1,14,105,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,9500.00000000000000000000,90.5
���Ɍ�,�_�ˎs������,���R���,�����O,5,22,85,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��Q�l����,3900.00000000000000000000,45.9
���Ɍ�,�_�ˎs������,�R�{��,�����O,8,8,80,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,6100.00000000000000000000,76.3
���Ɍ�,�_�ˎs������,���R���,�����O,2,24,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs������,���R���,�����O,6,13,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,���R���,�����O,3,19,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3100.00000000000000000000,51.7
���Ɍ�,�_�ˎs������,���R���,�����O,3,19,60,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3000.00000000000000000000,50
���Ɍ�,�_�ˎs������,���R���,�����O,1,44,90,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,3100.00000000000000000000,34.4
���Ɍ�,�_�ˎs������,���R���,�����O,8,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,48.6
���Ɍ�,�_�ˎs������,���R���,�����O,4,34,55,,,�r�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs������,�ēx�ؒ�,�����O,11,21,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,33.3
���Ɍ�,�_�ˎs������,�ԌG��,�����O,3,28,50,,,�q�b,���ƒn��,2020�N��S�l����,1100.00000000000000000000,22
���Ɍ�,�_�ˎs������,�R�{��,�����O,9,27,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,2500.00000000000000000000,45.5
���Ɍ�,�_�ˎs������,�R�{��,�����O,10,51,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs������,���R���,�����O,12,5,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,60
���Ɍ�,�_�ˎs������,���R���,�����O,1,28,50,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2400.00000000000000000000,48
���Ɍ�,�_�ˎs������,���R���,�����O,6,5,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,5800.00000000000000000000,89.2
���Ɍ�,�_�ˎs������,���R���,�����O,8,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,38.6
���Ɍ�,�_�ˎs������,���R���,�����O,2,19,55,,,�r�q�b,���ƒn��,2020�N��R�l����,3000.00000000000000000000,54.5
���Ɍ�,�_�ˎs������,���R���,�����O,5,22,85,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��R�l����,4600.00000000000000000000,54.1
���Ɍ�,�_�ˎs������,���R���,�����O,7,9,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,4200.00000000000000000000,60
���Ɍ�,�_�ˎs������,�ԌG��,�����O,3,7,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,5000.00000000000000000000,76.9
���Ɍ�,�_�ˎs������,�R�{��,�����O,6,21,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��R�l����,5400.00000000000000000000,67.5
���Ɍ�,�_�ˎs������,�R�{��,�����O,9,28,50,,,,��Q��Z���n��,2020�N��R�l����,1400.00000000000000000000,28
���Ɍ�,�_�ˎs������,���R���,�����O,5,25,20,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,1100.00000000000000000000,55
���Ɍ�,�_�ˎs������,���R���,�����O,1,28,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,3500.00000000000000000000,50
���Ɍ�,�_�ˎs������,���R���,�����O,2,13,50,,�P�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2500.00000000000000000000,50
���Ɍ�,�_�ˎs������,���R���,�����O,10,29,55,,�Q�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,1100.00000000000000000000,20
���Ɍ�,�_�ˎs������,���R���,�����O,5,26,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs������,�R�{��,�����O,9,39,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,29.2
���Ɍ�,�_�ˎs������,���R���,�����O,1,14,50,,�P�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3400.00000000000000000000,68
���Ɍ�,�_�ˎs������,���R���,�����O,1,44,90,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2500.00000000000000000000,27.8
���Ɍ�,�_�ˎs������,���R���,�����O,9,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,42.9
���Ɍ�,�_�ˎs������,���R���,�����O,6,5,40,,�P�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3700.00000000000000000000,92.5
���Ɍ�,�_�ˎs������,�ԌG��,�����O,4,21,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs������,�ēx�ؒ�,�����O,11,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,32.9
���Ɍ�,�_�ˎs������,�R�{��,�����O,6,21,85,,�S�k�c�j,�r�q�b,��Q��Z���n��,2019�N��S�l����,4900.00000000000000000000,57.6
���Ɍ�,�_�ˎs������,�R�{��,�����O,10,51,85,,�P�j,�q�b,��Q��Z���n��,2019�N��S�l����,790.00000000000000000000,9.3
���Ɍ�,�_�ˎs������,�R�{��,�����O,10,51,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs������,���R���,�����O,5,25,15,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,1100.00000000000000000000,73.3
���Ɍ�,�_�ˎs������,���R���,�����O,2,24,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs������,���R���,�����O,6,5,50,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,5200.00000000000000000000,104
���Ɍ�,�_�ˎs������,�R�{��,�����O,10,51,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,530.00000000000000000000,9.6
���Ɍ�,�_�ˎs������,�R�{��,�����O,11,28,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,47.3
���Ɍ�,�_�ˎs������,���R���,�����O,0,12,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,5900.00000000000000000000,84.3
���Ɍ�,�_�ˎs������,���R���,�����O,5,25,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,1100.00000000000000000000,55
���Ɍ�,�_�ˎs������,���R���,�����O,0,12,40,,�P�c�j,�q�b,���ƒn��,2019�N��R�l����,3000.00000000000000000000,75
���Ɍ�,�_�ˎs������,���R���,�����O,6,16,25,,�P�j,�q�b,��Q��Z���n��,2019�N��R�l����,1300.00000000000000000000,52
���Ɍ�,�_�ˎs������,�ԌG��,�����O,4,21,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,850.00000000000000000000,42.5
���Ɍ�,�_�ˎs������,���R���,�����O,2,24,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs������,���R���,�����O,5,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��R�l����,4300.00000000000000000000,61.4
���Ɍ�,�_�ˎs������,�ԌG��,�����O,4,21,20,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,940.00000000000000000000,47
���Ɍ�,�_�ˎs������,�R�{��,�����O,6,21,145,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��Q�l����,9900.00000000000000000000,68.3
���Ɍ�,�_�ˎs������,�R�{��,�����O,6,21,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��Q�l����,4300.00000000000000000000,61.4
���Ɍ�,�_�ˎs������,���R���,�����O,6,16,20,,�P�j,�q�b,��Q��Z���n��,2019�N��Q�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,���R���,�����O,8,28,55,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs������,�ԌG��,�����O,3,28,50,,,�q�b,���ƒn��,2019�N��P�l����,1800.00000000000000000000,36
���Ɍ�,�_�ˎs������,�R�{��,�����O,10,51,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs������,�R�{��,�����O,6,21,145,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��P�l����,8200.00000000000000000000,56.6
���Ɍ�,�_�ˎs������,���R���,�����O,6,16,25,,�P�j,�q�b,��Q��Z���n��,2019�N��P�l����,1500.00000000000000000000,60
���Ɍ�,�_�ˎs������,���R���,�����O,2,14,35,,�P�c�j,�q�b,���ƒn��,2019�N��P�l����,1900.00000000000000000000,54.3
���Ɍ�,�_�ˎs������,���R���,�����O,3,20,65,,�P�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,3400.00000000000000000000,52.3
���Ɍ�,�_�ˎs������,���R���,�����O,2,19,60,,,�r�q�b,���ƒn��,2019�N��P�l����,2700.00000000000000000000,45
���Ɍ�,�_�ˎs������,���R���,�����O,0,12,50,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,4200.00000000000000000000,84
���Ɍ�,�_�ˎs������,���R���,�����O,5,25,20,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,1100.00000000000000000000,55
���Ɍ�,�_�ˎs������,���R���,�����O,6,16,25,,�P�j,�q�b,��Q��Z���n��,2018�N��S�l����,1400.00000000000000000000,56
���Ɍ�,�_�ˎs������,���R���,�����O,2,19,65,,,�r�q�b,���ƒn��,2018�N��S�l����,2800.00000000000000000000,43.1
���Ɍ�,�_�ˎs������,���R���,�����O,10,29,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs������,���R���,�����O,6,38,110,,,�q�b,��Q��Z���n��,2018�N��S�l����,2800.00000000000000000000,25.5
���Ɍ�,�_�ˎs������,���R���,�����O,5,22,85,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��S�l����,3000.00000000000000000000,35.3
���Ɍ�,�_�ˎs������,�R�{��,�����O,11,28,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,50.9
���Ɍ�,�_�ˎs������,�R�{��,�����O,5,35,125,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��S�l����,4900.00000000000000000000,39.2
���Ɍ�,�_�ˎs������,���R���,�����O,8,28,55,,,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs������,���R���,�����O,6,13,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,���R���,�����O,1,28,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,2800.00000000000000000000,40
���Ɍ�,�_�ˎs������,���R���,�����O,3,13,40,,,�q�b,���ƒn��,2018�N��R�l����,2300.00000000000000000000,57.5
���Ɍ�,�_�ˎs������,�R�{��,�����O,6,21,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��R�l����,4500.00000000000000000000,56.3
���Ɍ�,�_�ˎs������,���R���,�����O,0,34,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,5500.00000000000000000000,78.6
���Ɍ�,�_�ˎs������,���R���,�����O,7,14,70,,�Q�k�c�j,,��Q��Z���n��,2018�N��Q�l����,3400.00000000000000000000,48.6
���Ɍ�,�_�ˎs������,���R���,�����O,0,34,95,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,8300.00000000000000000000,87.4
���Ɍ�,�_�ˎs������,���R���,�����O,0,12,115,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,14000.00000000000000000000,121.7
���Ɍ�,�_�ˎs������,�ԌG��,�����O,4,21,20,,�P�j,�q�b,���ƒn��,2018�N��Q�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs������,���R���,�����O,7,29,55,,�Q�k�c�j�{�r,,��Q��Z���n��,2018�N��Q�l����,2500.00000000000000000000,45.5
���Ɍ�,�_�ˎs������,���R���,�����O,2,19,65,,,�r�q�b,���ƒn��,2018�N��Q�l����,3400.00000000000000000000,52.3
���Ɍ�,�_�ˎs������,���R���,�����O,3,44,90,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2200.00000000000000000000,24.4
���Ɍ�,�_�ˎs������,���R���,�����O,2,24,20,,,�q�b,���ƒn��,2018�N��P�l����,930.00000000000000000000,46.5
���Ɍ�,�_�ˎs������,���R���,�����O,0,34,95,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,8800.00000000000000000000,92.6
���Ɍ�,�_�ˎs������,���R���,�����O,3,19,55,,�Q�k�c�j,,���ƒn��,2018�N��P�l����,2700.00000000000000000000,49.1
���Ɍ�,�_�ˎs������,�ԌG��,�����O,4,21,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1000.00000000000000000000,50
���Ɍ�,�_�ˎs������,���R���,�����O,2,24,20,,�P�j,�q�b,���ƒn��,2017�N��S�l����,800.00000000000000000000,40
���Ɍ�,�_�ˎs������,���R���,�����O,0,34,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,6500.00000000000000000000,92.9
���Ɍ�,�_�ˎs������,���R���,�����O,6,16,25,,�P�j,�q�b,��Q��Z���n��,2017�N��S�l����,1100.00000000000000000000,44
���Ɍ�,�_�ˎs������,�R�{��,�����O,9,28,50,,,,��Q��Z���n��,2017�N��S�l����,2200.00000000000000000000,44
���Ɍ�,�_�ˎs������,�R�{��,�����O,10,51,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��S�l����,1000.00000000000000000000,18.2
���Ɍ�,�_�ˎs������,�R�{��,�����O,5,24,95,,�S�k�c�j,�q�b,��Q��Z���n��,2017�N��S�l����,5500.00000000000000000000,57.9
���Ɍ�,�_�ˎs������,���R���,�����O,2,14,60,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,4100.00000000000000000000,68.3
���Ɍ�,�_�ˎs������,���R���,�����O,3,44,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2700.00000000000000000000,38.6
���Ɍ�,�_�ˎs������,���R���,�����O,5,22,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��R�l����,3500.00000000000000000000,46.7
���Ɍ�,�_�ˎs������,���R���,�����O,5,,65,,,,���ƒn��,2017�N��R�l����,2300.00000000000000000000,35.4
���Ɍ�,�_�ˎs������,���R���,�����O,2,14,35,,�P�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2600.00000000000000000000,74.3
���Ɍ�,�_�ˎs������,���R���,�����O,2,,40,,�P�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2400.00000000000000000000,60
���Ɍ�,�_�ˎs������,���R���,�����O,3,19,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2800.00000000000000000000,43.1
���Ɍ�,�_�ˎs������,���R���,�����O,5,39,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,980.00000000000000000000,13.1
���Ɍ�,�_�ˎs������,���R���,�����O,5,39,15,,,�r�q�b,���ƒn��,2017�N��Q�l����,220.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,���R���,�����O,4,22,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2017�N��Q�l����,2900.00000000000000000000,44.6
���Ɍ�,�_�ˎs������,�ԌG��,�����O,3,35,25,,�P�c�j,�q�b,���ƒn��,2017�N��Q�l����,1200.00000000000000000000,48
���Ɍ�,�_�ˎs������,���R���,�����O,2,24,20,,�P�j,�q�b,���ƒn��,2017�N��P�l����,810.00000000000000000000,40.5
���Ɍ�,�_�ˎs������,���R���,�����O,1,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2600.00000000000000000000,47.3
���Ɍ�,�_�ˎs������,���R���,�����O,2,24,20,,�P�j,�q�b,���ƒn��,2017�N��P�l����,740.00000000000000000000,37
���Ɍ�,�_�ˎs������,���R���,�����O,5,25,20,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,710.00000000000000000000,35.5
���Ɍ�,�_�ˎs������,���R���,�����O,5,39,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs������,���R���,�����O,4,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��P�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs������,���R���,�����O,2,14,85,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,6700.00000000000000000000,78.8
���Ɍ�,�_�ˎs������,���R���,�����O,2,14,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,4600.00000000000000000000,65.7
���Ɍ�,�_�ˎs������,���R���,�����O,3,24,20,,�P�j,�q�b,���ƒn��,2017�N��P�l����,1100.00000000000000000000,55
���Ɍ�,�_�ˎs������,�R�{��,�����O,7,25,55,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs������,�ԌG��,�����O,4,28,80,,,�r�q�b,���ƒn��,2017�N��P�l����,2900.00000000000000000000,36.3
���Ɍ�,�_�ˎs������,���R���,�����O,5,25,20,,�P�j,�r�q�b,���ƒn��,2016�N��S�l����,690.00000000000000000000,34.5
���Ɍ�,�_�ˎs������,���R���,�����O,5,25,20,,�P�j,�r�q�b,���ƒn��,2016�N��S�l����,680.00000000000000000000,34
���Ɍ�,�_�ˎs������,���R���,�����O,5,25,15,,�P�j,�r�q�b,���ƒn��,2016�N��S�l����,700.00000000000000000000,46.7
���Ɍ�,�_�ˎs������,���R���,�����O,5,25,15,,�P�j,�r�q�b,���ƒn��,2016�N��S�l����,700.00000000000000000000,46.7
���Ɍ�,�_�ˎs������,���R���,�����O,2,24,20,,�P�j,�q�b,���ƒn��,2016�N��S�l����,670.00000000000000000000,33.5
���Ɍ�,�_�ˎs������,���R���,�����O,5,39,55,,,�r�q�b,���ƒn��,2016�N��S�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs������,���R���,�����O,2,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,2100.00000000000000000000,38.2
���Ɍ�,�_�ˎs������,���R���,�����O,5,25,15,,�P�j,�r�q�b,���ƒn��,2016�N��R�l����,750.00000000000000000000,50
���Ɍ�,�_�ˎs������,���R���,�����O,2,24,20,,�P�j,�q�b,���ƒn��,2016�N��R�l����,750.00000000000000000000,37.5
���Ɍ�,�_�ˎs������,���R���,�����O,5,25,20,,�P�j,�r�q�b,���ƒn��,2016�N��R�l����,730.00000000000000000000,36.5
���Ɍ�,�_�ˎs������,���R���,�����O,3,13,50,,�Q�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2800.00000000000000000000,56
���Ɍ�,�_�ˎs������,���R���,�����O,4,22,95,,�R�k�c�j,�r�q�b,��Q��Z���n��,2016�N��R�l����,4700.00000000000000000000,49.5
���Ɍ�,�_�ˎs������,���R���,�����O,5,25,15,,�P�j,�r�q�b,���ƒn��,2016�N��Q�l����,680.00000000000000000000,45.3
���Ɍ�,�_�ˎs������,���R���,�����O,5,25,20,,,�r�q�b,���ƒn��,2016�N��Q�l����,730.00000000000000000000,36.5
���Ɍ�,�_�ˎs������,���R���,�����O,2,24,20,,�P�j,�q�b,���ƒn��,2016�N��Q�l����,1100.00000000000000000000,55