�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,��{��,��B����,15,43,330,130,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,��{��,��B����,11,,260,,,,�H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,13.8
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,15,,230,,,,�H�ƒn��,2023�N��P�l����,3700.00000000000000000000,16.1
�Ȗ،�,�Ȗ؎s,��{��,��B����,16,2,210,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,7.6
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,14,19,2000,230,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,9300.00000000000000000000,4.7
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,15,,240,,,,�H�ƒn��,2023�N��P�l����,4300.00000000000000000000,17.9
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,9,,230,,,,�H�ƒn��,2022�N��S�l����,3400.00000000000000000000,14.8
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,16,1,220,75,,�ؑ�,�H�ƒn��,2022�N��R�l����,2100.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,13,25,640,270,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,2100.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,9,1,220,80,,�ؑ�,�H�ƒn��,2022�N��R�l����,2100.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,10,,230,,,,�H�ƒn��,2022�N��R�l����,2800.00000000000000000000,12.2
�Ȗ،�,�Ȗ؎s,��{��,��B����,4,28,270,140,,�y�ʓS����,�H�ƒn��,2022�N��Q�l����,980.00000000000000000000,3.6
�Ȗ،�,�Ȗ؎s,��{��,��B����,13,3,280,100,,�ؑ�,�H�ƒn��,2022�N��P�l����,2300.00000000000000000000,8.2
�Ȗ،�,�Ȗ؎s,��{��,��B����,3,58,185,65,,�ؑ�,�H�ƒn��,2022�N��P�l����,200.00000000000000000000,1.1
�Ȗ،�,�Ȗ؎s,��{��,��B����,16,2,185,70,,�ؑ�,�H�ƒn��,2021�N��S�l����,2000.00000000000000000000,10.8
�Ȗ،�,�Ȗ؎s,��{��,��B����,16,2,200,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,2800.00000000000000000000,14
�Ȗ،�,�Ȗ؎s,��{��,��B����,7,4,220,110,,�ؑ�,�H�ƒn��,2021�N��R�l����,2000.00000000000000000000,9.1
�Ȗ،�,�Ȗ؎s,��{��,��B����,30,,190,,,�ؑ�,�s�X���������,2021�N��Q�l����,90.00000000000000000000,0.5
�Ȗ،�,�Ȗ؎s,��{��,��B����,8,4,200,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,2400.00000000000000000000,12
�Ȗ،�,�Ȗ؎s,��{��,��B����,8,41,170,95,,�ؑ�,�H�ƒn��,2021�N��P�l����,400.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,��{��,��B����,4,11,270,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,6.3
�Ȗ،�,�Ȗ؎s,������,��B����,15,4,150,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,13.3
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,8,52,610,175,,�ؑ�,�H�ƒn��,2020�N��S�l����,440.00000000000000000000,0.7
�Ȗ،�,�Ȗ؎s,��{��,��B����,1,31,200,150,,�S����,�H�ƒn��,2020�N��S�l����,670.00000000000000000000,3.4
�Ȗ،�,�Ȗ؎s,��{��,��B����,11,4,210,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,11
�Ȗ،�,�Ȗ؎s,��{��,��B����,3,3,260,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,��{��,��B����,8,4,200,110,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,11
�Ȗ،�,�Ȗ؎s,��{��,��B����,8,4,200,110,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,��{��,��B����,9,4,240,110,,�ؑ�,�H�ƒn��,2020�N��P�l����,2300.00000000000000000000,9.6
�Ȗ،�,�Ȗ؎s,��{��,��B����,3,46,250,150,,�ؑ�,�H�ƒn��,2019�N��S�l����,480.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,��{��,��B����,23,4,430,125,,�ؑ�,�H�ƒn��,2019�N��S�l����,3200.00000000000000000000,7.4
�Ȗ،�,�Ȗ؎s,��{��,��B����,18,4,280,110,,�ؑ�,�s�X���������,2019�N��S�l����,1900.00000000000000000000,6.8
�Ȗ،�,�Ȗ؎s,��{��,��B����,4,34,145,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,6.9
�Ȗ،�,�Ȗ؎s,��{��,��B����,10,38,210,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,680.00000000000000000000,3.2
�Ȗ،�,�Ȗ؎s,��˒�,��B����,21,19,880,100,,�ؑ�,�s�X���������,2019�N��P�l����,830.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,��{��,��B����,12,6,240,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,8.3
�Ȗ،�,�Ȗ؎s,���{��,��B����,16,35,400,140,,�y�ʓS����,�s�X���������,2018�N��R�l����,350.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,��{��,��B����,15,7,200,110,,�ؑ�,�s�X���������,2018�N��Q�l����,1800.00000000000000000000,9
�Ȗ،�,�Ȗ؎s,��{��,��B����,11,7,230,105,,�ؑ�,�H�ƒn��,2018�N��P�l����,2200.00000000000000000000,9.6
�Ȗ،�,�Ȗ؎s,��{��,��B����,13,7,210,110,,�ؑ�,�s�X���������,2017�N��S�l����,2200.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,���{��,��B����,16,8,240,115,,�ؑ�,�s�X���������,2017�N��S�l����,2900.00000000000000000000,12.1
�Ȗ،�,�Ȗ؎s,������,��B����,12,7,180,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,10.6
�Ȗ،�,�Ȗ؎s,��{��,��B����,7,34,210,95,,�ؑ�,�H�ƒn��,2017�N��R�l����,540.00000000000000000000,2.6
�Ȗ،�,�Ȗ؎s,��{��,��B����,6,7,180,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,11.1
�Ȗ،�,�Ȗ؎s,��{��,��B����,4,44,150,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,370.00000000000000000000,2.5
�Ȗ،�,�Ȗ؎s,������,��B����,13,56,200,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,������,��B����,9,11,220,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,6.8
�Ȗ،�,�Ȗ؎s,��{��,��B����,7,34,150,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,450.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,������,��B����,13,25,240,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,6.7
�Ȗ،�,�Ȗ؎s,������,��B����,13,8,155,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,14.2
�Ȗ،�,�Ȗ؎s,��{��,��B����,4,30,150,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,690.00000000000000000000,4.6
�Ȗ،�,�Ȗ؎s,������,��B����,12,8,185,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,11.9
�Ȗ،�,�Ȗ؎s,��{��,��B����,6,,330,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,10.6
�Ȗ،�,�Ȗ؎s,�y�В�,��B����,9,10,230,115,,�ؑ�,�s�X���������,2014�N��S�l����,2400.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,��{��,��B����,9,9,210,70,,�ؑ�,�H�ƒn��,2014�N��R�l����,2400.00000000000000000000,11.4
�Ȗ،�,�Ȗ؎s,��{��,��B����,5,58,2000,1600,,,�H�ƒn��,2014�N��R�l����,3100.00000000000000000000,1.6
�Ȗ،�,�Ȗ؎s,��{��,��B����,9,10,230,130,,�y�ʓS����,�H�ƒn��,2014�N��R�l����,4000.00000000000000000000,17.4
�Ȗ،�,�Ȗ؎s,��{��,��B����,4,45,150,75,,�ؑ�,�H�ƒn��,2014�N��Q�l����,500.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,��{��,��B����,30,44,420,65,,�ؑ�,�s�X���������,2014�N��Q�l����,230.00000000000000000000,0.5
�Ȗ،�,�Ȗ؎s,��{��,��B����,10,44,140,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,510.00000000000000000000,3.6
�Ȗ،�,�Ȗ؎s,��{��,��B����,11,10,250,110,,�ؑ�,�H�ƒn��,2014�N��P�l����,2100.00000000000000000000,8.4
�Ȗ،�,�Ȗ؎s,��{��,��B����,3,32,350,115,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,4
�Ȗ،�,�Ȗ؎s,��{��,��B����,3,11,230,100,,�ؑ�,�H�ƒn��,2013�N��S�l����,1800.00000000000000000000,7.8
�Ȗ،�,�Ȗ؎s,��{��,��B����,13,32,310,120,,�ؑ�,�H�ƒn��,2013�N��S�l����,1600.00000000000000000000,5.2
�Ȗ،�,�Ȗ؎s,��{��,��B����,15,32,310,120,,�ؑ�,�H�ƒn��,2013�N��Q�l����,900.00000000000000000000,2.9
�Ȗ،�,�Ȗ؎s,���{��,��B����,19,15,310,155,,�ؑ�,�s�X���������,2013�N��P�l����,2200.00000000000000000000,7.1
�Ȗ،�,�Ȗ؎s,��{��,��B����,5,12,250,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,9.6
�Ȗ،�,�Ȗ؎s,��{��,��B����,11,12,270,90,,�ؑ�,�H�ƒn��,2012�N��R�l����,1900.00000000000000000000,7
�Ȗ،�,�Ȗ؎s,������,��B����,8,12,230,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,��{��,��B����,6,51,105,50,,�ؑ�,��P��Z���n��,2011�N��R�l����,380.00000000000000000000,3.6
�Ȗ،�,�Ȗ؎s,������,��B����,13,,400,,,,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,6.8
�Ȗ،�,�Ȗ؎s,��{��,��B����,3,14,230,105,,�ؑ�,�H�ƒn��,2011�N��P�l����,2200.00000000000000000000,9.6
�Ȗ،�,�Ȗ؎s,��{��,��B����,10,34,830,270,,�S����,�H�ƒn��,2011�N��P�l����,1700.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,��{��,��B����,15,14,220,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,��{��,��B����,4,14,180,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,11.1
�Ȗ،�,�Ȗ؎s,���{��,��B����,20,20,220,135,,�y�ʓS����,�s�X���������,2010�N��R�l����,2300.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,��{��,��B����,6,56,230,60,,�ؑ�,��P��Z���n��,2008�N��S�l����,550.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,��{��,��B����,4,16,170,100,,�ؑ�,�H�ƒn��,2008�N��S�l����,1800.00000000000000000000,10.6
�Ȗ،�,�Ȗ؎s,��{��,��B����,13,16,190,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,11.1
�Ȗ،�,�Ȗ؎s,������,��B����,13,45,190,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,400.00000000000000000000,2.1
�Ȗ،�,�Ȗ؎s,��{��,��B����,4,17,160,115,,�ؑ�,�H�ƒn��,2007�N��S�l����,2000.00000000000000000000,12.5
�Ȗ،�,�Ȗ؎s,��{��,��B����,6,43,200,80,,�ؑ�,��P��Z���n��,2007�N��Q�l����,970.00000000000000000000,4.9
�Ȗ،�,�Ȗ؎s,��{��,��B����,3,28,190,75,,�ؑ�,�H�ƒn��,2007�N��Q�l����,1300.00000000000000000000,6.8
