�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��i��,����i,��i�`,15,36,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,330.00000000000000000000,6
������,�k��B�s��i��,����i,��i�`,14,22,70,,,�r�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,22.9
������,�k��B�s��i��,����i,��i�`,15,36,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,850.00000000000000000000,12.1
������,�k��B�s��i��,����i,��i�`,15,36,75,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,65.00000000000000000000,0.9
������,�k��B�s��i��,����i,��i�`,15,35,95,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,780.00000000000000000000,8.2
������,�k��B�s��i��,����i,��i�`,19,25,75,,�R�k�c�j,,���ƒn��,2020�N��P�l����,1300.00000000000000000000,17.3
������,�k��B�s��i��,����i,��i�`,18,25,75,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,16
������,�k��B�s��i��,����i,��i�`,15,35,70,,�S�c�j,�q�b,���ƒn��,2018�N��P�l����,520.00000000000000000000,7.4
������,�k��B�s��i��,����i,��i�`,14,36,70,,�S�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,770.00000000000000000000,11
������,�k��B�s��i��,����i,��i�`,15,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1500.00000000000000000000,21.4
������,�k��B�s��i��,����i,��i�`,16,36,90,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,850.00000000000000000000,9.4
������,�k��B�s��i��,����i,��i�`,16,36,75,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,700.00000000000000000000,9.3
������,�k��B�s��i��,����i,��i�`,15,36,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,480.00000000000000000000,7.4
������,�k��B�s��i��,����i,��i�`,18,36,55,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,430.00000000000000000000,7.8
������,�k��B�s��i��,����i,��i�`,16,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1300.00000000000000000000,18.6
������,�k��B�s��i��,����i,��i�`,18,36,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,790.00000000000000000000,12.2
������,�k��B�s��i��,����i,��i�`,18,36,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��P�l����,700.00000000000000000000,10.8
������,�k��B�s��i��,����i,��i�`,18,36,65,,�S�c�j,�q�b,���ƒn��,2012�N��Q�l����,500.00000000000000000000,7.7
������,�k��B�s��i��,����i,��i�`,16,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,15.4
������,�k��B�s��i��,����i,��i�`,16,36,55,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,700.00000000000000000000,12.7
������,�k��B�s��i��,����i,��i,19,25,80,,,�r�q�b,���ƒn��,2010�N��P�l����,1700.00000000000000000000,21.3
������,�k��B�s��i��,����i,��i,16,36,55,,,�r�q�b,���ƒn��,2009�N��S�l����,360.00000000000000000000,6.5
������,�k��B�s��i��,����i,��i�`,19,25,75,,�R�k�c�j,�r�q�b,,2009�N��R�l����,1200.00000000000000000000,16
������,�k��B�s��i��,����i,��i�`,,35,75,,�S�k�c�j,,,2006�N��Q�l����,900.00000000000000000000,12
