�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,������,�ɐ��s,24,17,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,9.5
�O�d��,�ɐ��s,������,�ɐ��s,29,31,300,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,6
�O�d��,�ɐ��s,������,�ɐ��s,30,26,200,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.5
�O�d��,�ɐ��s,������,�ɐ��s,30,2,190,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,13.2
�O�d��,�ɐ��s,������,�ɐ��s,30,35,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.4
�O�d��,�ɐ��s,������,�ɐ��s,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,14.5
�O�d��,�ɐ��s,������,�ɐ��s,30,12,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,10
�O�d��,�ɐ��s,������,�F���R�c,16,32,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,70.00000000000000000000,0.6
�O�d��,�ɐ��s,������,�ɐ��s,30,13,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,900.00000000000000000000,4.6
�O�d��,�ɐ��s,������,�F���R�c,30,36,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,2.6
�O�d��,�ɐ��s,������,�F���R�c,30,39,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,200.00000000000000000000,1.4
�O�d��,�ɐ��s,������,�ɐ��s,21,,180,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,21.7
�O�d��,�ɐ��s,������,�F���R�c,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,10
�O�d��,�ɐ��s,������,�F���R�c,30,19,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,7.5
�O�d��,�ɐ��s,������,�ɐ��s,29,6,210,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3500.00000000000000000000,16.7
�O�d��,�ɐ��s,������,�F���R�c,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,2.5
�O�d��,�ɐ��s,������,�ɐ��s,30,6,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2700.00000000000000000000,13.5
�O�d��,�ɐ��s,������,�ɐ��s,30,49,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,930.00000000000000000000,5.6
�O�d��,�ɐ��s,������,�F���R�c,30,8,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2700.00000000000000000000,12.9
�O�d��,�ɐ��s,������,�ɐ��s,30,18,220,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,5.5
�O�d��,�ɐ��s,������,�F���R�c,30,41,460,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,3.5
�O�d��,�ɐ��s,������,�F���R�c,30,16,1400,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3900.00000000000000000000,2.8
�O�d��,�ɐ��s,������,�F���R�c,30,37,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,400.00000000000000000000,2.4
�O�d��,�ɐ��s,������,�F���R�c,30,30,290,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2300.00000000000000000000,7.9
�O�d��,�ɐ��s,������,�F���R�c,30,29,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,8.3
�O�d��,�ɐ��s,������,�F���R�c,30,48,480,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1900.00000000000000000000,4
�O�d��,�ɐ��s,������,�F���R�c,30,27,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,8.5
�O�d��,�ɐ��s,������,�F���R�c,30,40,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,380.00000000000000000000,2.1
�O�d��,�ɐ��s,������,�F���R�c,30,47,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,3
�O�d��,�ɐ��s,������,�F���R�c,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,4700.00000000000000000000,11.8
�O�d��,�ɐ��s,������,�ɐ��s,30,24,220,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,6.4
�O�d��,�ɐ��s,������,�ɐ��s,30,30,390,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,4.1
�O�d��,�ɐ��s,������,�F���R�c,30,31,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,5
�O�d��,�ɐ��s,������,�ɐ��s,30,36,370,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1900.00000000000000000000,5.1
�O�d��,�ɐ��s,������,�F���R�c,30,12,270,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3200.00000000000000000000,11.9
�O�d��,�ɐ��s,������,�F���R�c,30,36,370,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,3
�O�d��,�ɐ��s,������,�F���R�c,30,50,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,900.00000000000000000000,4.3
�O�d��,�ɐ��s,������,�F���R�c,30,36,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,6.7
�O�d��,�ɐ��s,������,�ɐ��s,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2800.00000000000000000000,11.7
�O�d��,�ɐ��s,������,�F���R�c,21,38,340,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,2.9
�O�d��,�ɐ��s,������,�F���R�c,30,38,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,850.00000000000000000000,4.4
